Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KSI,Holiday,-,1,1,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,5,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,8,76,2021-04-25,2,2021-05-02
4,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,1,7,84,2021-05-09,17,2021-05-16
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,13,3,2021-04-04,3,2021-04-04
6,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],7,6,2,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),6,3,38,93,2020-10-25,3,2021-05-16
8,down,Doja Cat,Kiss Me More (feat. SZA),5,3,11,9,2021-04-18,1,2021-05-16
9,-,Luca Debonaire & Martina Budde,Beggin,-,3,1,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,16,4,4,,,,
11,up,Tom Grennan,Little Bit of Love,11,8,12,,,,
12,down,ArrDee,Oliver Twist,8,8,3,,,,
13,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),9,5,14,,,,
14,-,Masked Wolf,Astronaut In The Ocean,-,14,1,,,,
15,down,Olivia Rodrigo,deja vu,12,8,11,17,2021-04-11,16,2021-04-18
16,down,Bella Poarch,Build a Bitch,10,3,6,,,,
17,down,Tiësto,The Business,15,2,37,52,2021-01-03,18,2021-04-04
18,down,Olivia Rodrigo,traitor,17,13,5,,,,
19,up,Olivia Rodrigo,drivers license,20,1,24,1,2021-01-17,1,2021-01-17
20,down,Welcome to the Numb,Angels Wait,13,11,3,,,,
21,up,BTS,Butter,24,3,5,,,,
22,down,No Smoke Without Fire,No Smoke Without Fire (Demo),21,21,2,,,,
23,down,Anne-Marie & Niall Horan,Our Song,19,19,3,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),22,1,51,99,2020-07-26,16,2020-09-20
25,up,Sea Shanty,Wellerman,25,11,13,,,,
26,up,Glass Animals,Heat Waves,26,8,14,75,2021-02-28,71,2021-03-07
27,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,28,15,5,,,,
28,up,Trinidad Cardona,Dinero,48,28,2,,,,
29,down,Little Mix,Confetti (feat. Saweetie),27,5,8,,,,
30,down,Olivia Rodrigo,favorite crime,29,29,5,,,,
31,up,The Kid LAROI,WITHOUT YOU,34,9,18,,,,
32,up,Mimi Webb,Dumb Love,41,21,2,,,,
33,down,Polo G,RAPSTAR,30,2,11,86,2021-04-11,7,2021-04-18
34,up,Travis Scott & HVME,Goosebumps (Remix),37,18,14,82,2021-02-14,44,2021-04-11
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,14,56,2021-03-21,1,2021-03-28
36,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),36,4,33,,,,
37,up,Vegedream,Ramenez la coupe à la maison,60,37,4,,,,
38,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,42,28,15,,,,
39,down,Dermot Kennedy,Giants,38,1,52,,,,
40,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],46,30,4,,,,
41,up,Duncan Laurence,Arcade (feat. FLETCHER),45,17,17,100,2021-03-21,64,2021-04-25
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,6,16,6,2021-03-14,2,2021-05-09
43,down,Head Down,Can't Get You Out of My Head,40,5,19,,,,
44,up,LIVE,Lightning Crashes (Live),49,22,15,,,,
45,-,Bo Burnham,All Eyes On Me,-,45,1,,,,
46,up,Tones And I,Fly Away,79,16,2,,,,
47,up,The Verve,Bitter Sweet Symphony,50,42,16,,,,
48,up,Olivia Rodrigo,"jealousy, jealousy",59,37,5,,,,
49,up,Olivia Rodrigo,brutal,54,29,5,,,,
50,-,Ariana Grande,pov,-,33,8,34,2020-11-08,26,2020-11-22
51,up,Måneskin,ZITTI E BUONI,55,41,5,,,,
52,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,45,13,96,2021-04-11,41,2021-05-16
53,down,Love Again,86,31,15,3,,,,
54,down,Your Love,Your Love,51,27,8,,,,
55,up,Calvin Harris,By Your Side (feat. Tom Grennan),89,34,2,,,,
56,down,Doja Cat,Need To Know,14,9,2,,,,
57,-,Mabel,Let Them Know,-,57,1,,,,
58,down,Tion Wayne,Wow,39,39,2,,,,
59,-,Jonasu,Black Magic,-,3,1,,,,
60,down,Crowder,Higher Power (feat. Hulvey),35,35,3,,,,
61,up,Justin Wellington,Iko Iko (feat. Small Jam),63,47,10,,,,
62,up,Minelli,Rampampam,62,58,7,,,,
63,up,The Lightning Seeds,Three Lions (Original Version),67,11,2,,,,
64,-,Bils,Pay Your Bils,-,44,1,,,,
65,down,Cardi B,Up,61,4,20,4,2021-02-14,4,2021-02-14
66,down,Bissett,Every Single Time,56,53,3,,,,
67,-,Niall,Keepers of the Night,-,55,2,,,,
68,up,Eminem,The Real Slim Shady,72,29,12,,,,
69,down,Meekz,Respect The Come Up,57,31,4,,,,
70,down,D-Block Europe & RAYE,Ferrari Horses,66,29,18,,,,
71,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,71,1,,,,
72,down,KennyHoopla,lost cause// (feat. Jesse),32,9,4,,,,
73,down,A1 x J1,Latest Trends,71,5,20,,,,
74,down,Ava Max,My Head & My Heart,73,30,14,74,2021-02-21,12,2021-03-21
75,down,Rag'n'Bone Man,Anywhere Away from Here,64,26,10,,,,
76,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,74,34,13,89,2021-04-04,78,2021-04-11
77,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),77,77,5,,,,
78,up,Nirvana,Smells Like Teen Spirit,91,35,12,,,,
79,up,Picture This,Things Are Different,84,39,16,,,,
80,-,"Tyler, The Creator",WUSYANAME,-,80,1,,,,
81,-,Basement Freaks,White Hot (feat. Kylie Auldist) [Basement Freaks Remix],-,81,1,,,,
82,up,Silky,Levels Freestyle,85,70,10,,,,
83,down,Elton John,Tiny Dancer,75,39,14,,,,
84,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],92,56,8,,,,
85,up,AURORA,Runaway,99,17,11,26,2021-04-18,13,2021-04-25
86,up,Milky Chance,Stolen Dance,97,53,13,,,,
87,-,Madcon,Beggin,-,68,1,,,,
88,down,Silky,Playing Games,87,26,16,,,,
89,down,Pitbull,Feel This Moment (feat. Christina Aguilera),88,86,3,,,,
90,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,87,6,,,,
91,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,46,9,,,,
92,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,59,1,,,,
93,down,50 Cent,In Da Club,90,35,19,,,,
94,down,Alexander Rybak,Fairytale,80,52,5,,,,
95,down,StarBoi3,Dick (feat. Doja Cat),81,30,8,57,2021-05-16,57,2021-05-16
96,-,Bryan Adams,(Everything I Do) I Do It for You,-,66,2,,,,
97,-,Eminem,Mockingbird,-,65,3,,,,
98,-,Home Free,American Pie (feat. Don McLean),-,64,4,,,,
