Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,6,,,,
2,up,Harry Styles,As It Was,2,1,14,,,,
3,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,2,14,,,,
4,-,Belters Only & Jazzy,Don't Stop Just Yet,-,3,14,,,,
5,up,Lizzo,A Very Special Message From Lizzo,7,5,10,,,,
6,down,Belters Only,I Will Survive,5,5,4,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),8,3,32,,,,
8,up,John Holt,Green Green Grass,14,2,5,,,,
9,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,9,4,,,,
10,-,Sam Evian,Where Did You Go?,-,10,1,,,,
11,down,Ed Sheeran,Shivers,10,2,41,,,,
12,up,Fireboy DML & Ed Sheeran,Peru,12,8,17,,,,
13,up,LF SYSTEM,Afraid To Feel,18,5,5,,,,
14,down,Beyoncé,BREAK MY SOUL,13,13,3,,,,
15,up,The Game,Hate It Or Love It (feat. 50 Cent),29,14,23,,,,
16,down,Dermot Kennedy,Something to Someone,15,12,9,,,,
17,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,11,18,,,,
18,down,Eminem & Snoop Dogg,From The D 2 The LBC,4,4,2,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,16,9,,,,
20,down,Dermot Kennedy,Better Days,17,6,20,,,,
21,up,Sam Fender,Seventeen Going Under,22,11,27,,,,
22,up,Sia,Unstoppable,27,17,38,81,2019-11-10,81,2019-11-10
23,down,Indevotion,Go Go Go Go Go!,20,16,7,,,,
24,-,Jessie J,Easy On Me,-,16,3,,,,
25,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,24,8,12,,,,
26,down,Paloma Faith,Only Love Can Hurt Like This,23,16,28,,,,
27,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,17,14,,,,
28,down,Joji,Glimpse of Us,25,21,4,,,,
29,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),41,22,5,,,,
30,-,Dermot Kennedy,Dreamer,-,30,1,,,,
31,up,OneRepublic,I Ain't Worried,37,28,5,,,,
32,down,Punk Rock Factory,We Don't Talk About Bruno,28,12,7,,,,
33,-,Stefano Noferini,Vegas,-,33,1,,,,
34,-,MOZART HEROES,Master of Puppets,-,34,1,,,,
35,up,Dave,Starlight,35,3,18,,,,
36,down,Benz,Je M'appelle,30,14,7,,,,
37,up,Little Mix,Power,49,36,2,,,,
38,down,SCSI-9,Stairs & Stars,33,25,10,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,38,2,45,,,,
40,down,Fernando Gelbard,Flowers (Sombrero De Flores),39,27,11,,,,
41,up,D-Block Europe,Red (Elegant and Gang),50,31,4,,,,
42,down,Tion Wayne & La Roux,IFTK,40,28,8,,,,
43,down,Tiësto & Ava Max,The Motto (Mixed),36,28,6,,,,
44,down,Panic! At the Disco,House of Memories,32,22,6,,,,
45,up,Gayle,abcdefu,45,4,34,,,,
46,-,Gustixa,Dandelions,-,36,2,,,,
47,down,Tate McRae,she's all i wanna be,44,26,22,,,,
48,-,The Tumbling Paddies,The Way I Am,-,12,1,,,,
49,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",42,14,16,,,,
50,-,Tears for Fears,Everybody Wants To Rule the World,-,21,25,,,,
51,up,Jack Harlow,First Class,54,11,9,,,,
52,down,Charlie Puth & Jung Kook,Left and Right,16,16,2,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,46,38,14,,,,
54,down,WALK THE MOON,Shut Up and Dance,52,42,16,,,,
55,-,j-hope,MORE,-,55,1,,,,
56,up,Ed Sheeran,2step (feat. reezy),57,56,2,,,,
57,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,30,12,,,,
58,down,Edward Maya & Vika Jigulina,Stereo Love (Original),51,36,17,,,,
59,down,Jup van Heeren,Dolls,56,32,17,,,,
60,down,GOD,Sofa,47,47,3,,,,
61,up,Elvis Presley,Suspicious Minds,81,45,2,,,,
62,up,Musical Youth,"Pass the Dutchie (7"" Version)",73,57,5,,,,
63,down,普列文,Don't Blame Me,53,26,8,,,,
64,down,Drake,Massive,58,55,3,,,,
65,down,George Ezra,Anyone For You,60,24,20,,,,
66,up,50 Cent,Many Men (Wish Death),66,66,3,,,,
67,up,Burna Boy,Last Last,88,29,3,,,,
68,up,Robin S.,Show Me Love,78,64,6,,,,
69,-,Elvis Presley,If I Can Dream,-,69,1,,,,
70,down,The Lumineers,Ho Hey,69,27,5,,,,
71,down,Pontech,Bezos Vs Hung Up,63,54,5,,,,
72,down,One Direction,Night Changes,65,65,13,,,,
73,down,Gorillaz,Feel Good Inc.,64,63,12,,,,
74,down,AJR,World's Smallest Violin,71,29,2,,,,
75,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,75,1,,,,
76,up,Coldplay,A Sky Full of Stars,79,28,9,,,,
77,-,High Contrast,Remind Me,-,69,4,,,,
78,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),70,64,14,71,2020-02-09,71,2020-02-09
79,-,Tito & Tarantula,After Dark,-,79,1,,,,
80,up,Lady Gaga,Bad Romance,87,64,10,,,,
81,-,Starship,Nothing's Gonna Stop Us Now,-,57,18,,,,
82,up,Amy Winehouse,Back to Black,86,28,7,,,,
83,-,The Police,Every Breath You Take,-,56,5,,,,
84,up,Rema,Track 15,97,82,3,,,,
85,-,Tina Turner,The Best,-,15,2,,,,
86,-,50 Cent,Best Friend,-,86,1,,,,
87,-,hamYai,Blak Magik,-,87,2,,,,
88,up,Sia,Elastic Heart,89,52,6,,,,
89,up,Akon,Smack That (feat. Eminem),99,35,11,,,,
90,down,Aitch & Ashanti,Baby,62,12,17,,,,
91,down,Fall Out Boy,Centuries,75,72,8,,,,
92,-,George Ezra,Hold My Girl,-,92,1,,,,
93,-,Just Kiddin & Camden Cox,Stay the Night,-,93,1,,,,
94,-,Elton John,I'm Still Standing,-,52,11,,,,
95,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,51,17,,,,
96,down,Berlin,Take My Breath Away (Re-recorded Version),94,53,6,,,,
97,-,Lana Del Rey,Summertime Sadness,-,20,1,,,,
98,-,The Beatles,Here Comes the Sun,-,96,1,,,,
99,-,Scooter,The Logical Song,-,89,1,,,,
100,-,Jethro Heston & Cardboard Foxes,Cut Me Loose (feat. Max Marshall),-,69,7,,,,
