Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,佐藤竹善,All I Want For Christmas Is You,-,1,9,,,,
2,-,Christ Mass,Lamo Gene,-,1,4,,,,
3,up,Noah Kahan,Stick Season,4,1,7,,,,
4,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,16,,,,
5,-,"Danny Polo, Landon Sears & CUBE",Prada,-,2,3,,,,
6,up,Kingdomstyle,Itz Christmas,15,4,6,,,,
7,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],2,1,7,,,,
8,up,Jack Harlow,Lovin On Me,8,3,2,,,,
9,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,1,6,,,,
10,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),6,5,18,,,,
11,-,Passenger,Let Her Go,-,11,1,,,,
12,up,OR GOLAN,I Am Greedy,12,7,5,,,,
13,down,Miley Cyrus,Flowers (Mixed),9,1,22,,,,
14,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),5,5,2,,,,
15,down,Jazzy,Giving Me,11,1,36,,,,
16,down,Shania Twain,Waiter! Bring Me Water! (Green),13,13,8,,,,
17,down,Doja Cat,Paint The Town Red,10,1,16,,,,
18,down,Oliver Anthony Music,Rich Men North of Richmond,14,1,14,,,,
19,up,J-Dizzo & Repatua,First Person Shooter,81,19,2,,,,
20,down,Dave & Central Cee,Sprinter,17,2,25,,,,
21,up,Mel & Kim,Rockin' Around the Christmas Tree,39,7,9,,,,
22,down,Fred again.. & Obongjayar,adore u,18,5,15,,,,
23,down,Jazzy,NRG,20,20,6,,,,
24,down,Dua Lipa,Houdini,16,7,2,,,,
25,down,Zach Bryan,Something in the Orange,19,10,38,,,,
26,-,Let It Go,Let It Go,-,15,4,,,,
27,up,UNRJ,Beginning to look like christmas (Smooth Jazz),49,15,3,,,,
28,down,Tfresh David,David Kushner Daylight,24,5,22,,,,
29,down,Dua Lipa,Dance The Night,22,3,25,,,,
30,-,Tate McRae,exes,-,30,1,,,,
31,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,60,12,15,,,,
32,up,Snowman,To This Day,47,11,3,,,,
33,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),28,14,10,,,,
34,down,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],26,7,12,,,,
35,-,Akon,Smack That (feat. Eminem),-,35,34,,,,
36,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,23,7,17,,,,
37,up,Kelly Clarkson,Underneath the Tree,54,13,18,77,2019-12-22,16,2020-12-27
38,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),29,6,15,,,,
39,down,Nauraeli,Good Love,27,8,24,,,,
40,down,Taylor Swift,Cruel Summer,25,20,18,,,,
41,up,Elton John & Ed Sheeran,Merry Christmas,65,1,13,,,,
42,-,Audioshine,Can't Catch Me Now,-,42,1,,,,
43,up,Øyvind Gravdal Band,Vente På Pappa,70,26,6,,,,
44,up,Ariana Grande,Santa Tell Me,57,15,24,,,,
45,down,syned,Strangers (feat. Kenya Grace) [phonk remix],32,15,11,,,,
46,-,Kenny Loggins,Now and Then,-,46,1,,,,
47,down,Alejandra Guzmán,"Mírala, Mírala (Live)",30,2,16,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,48,1,,,,
49,down,Wheatus,Teenage Dirtbag,34,32,25,,,,
50,-,Matthias Reim,Tattoo,-,10,3,,,,
51,up,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],91,25,8,,,,
52,down,In Trance 95,Desire to Desire,35,14,16,,,,
53,up,Bobby Helms,Jingle Bell Rock (Single Version),96,20,9,56,2019-12-22,19,2020-12-27
54,-,Temperance,Do They Know It's Christmas?,-,14,4,,,,
55,-,José Feliciano,Feliz Navidad,-,5,6,,,,
56,down,Peter Och Vågorna,Life Lesson,43,40,2,,,,
57,down,Dirty Workz & Astrak,Here & Where You Are,45,36,5,,,,
58,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",44,20,15,,,,
59,-,Sheena Easton,So Much In Love,-,59,1,,,,
60,down,Idol,Ecstasy,41,33,6,,,,
61,-,The Lumineers,Ho Hey,-,27,23,,,,
62,-,Bailey,How Do I Say Goodbye,-,20,25,,,,
63,up,Kanye West,Runaway (feat. Pusha T),75,37,2,,,,
64,down,Unknown,What Was I Made For?,51,8,20,,,,
65,down,VOJ & Narvent,Memory Reboot,62,48,9,,,,
66,down,Miley Cyrus,Used To Be Young,55,5,13,,,,
67,-,Sharks In Your Mouth,Lose Yourself,-,67,1,,,,
68,up,NYCYPCD,Nothing Compares to You,68,1,18,,,,
69,down,テイラー・スウィフト,Style,52,27,19,,,,
70,down,Mitski,My Love Mine All Mine,67,67,5,,,,
71,up,Lost Control,Without You,74,3,6,,,,
72,down,Jazzy,Feel It (Club Edit),53,17,18,,,,
73,-,Gottfrid,Step Into Christmas,-,28,5,,,,
74,-,Darlene Love,All Alone on Christmas,-,41,6,,,,
75,-,Leona Lewis,One More Sleep,-,31,17,,,,
76,up,Doja Cat,Agora Hills,82,76,3,,,,
77,up,Noah Kahan & Post Malone,Dial Drunk,78,55,3,,,,
78,down,PinkPantheress,Nice to meet you (feat. Central Cee),61,61,2,,,,
79,down,The Living Tombstone,Five Nights at Freddy's,63,52,3,,,,
80,down,Olivia Rodrigo,get him back!,66,24,11,,,,
81,down,Brett Young,In Case You Didn't Know,77,58,17,,,,
82,up,SK,007,88,47,4,,,,
83,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],76,43,4,,,,
84,up,Bastille,Pompeii,92,76,3,,,,
85,down,Mary J. Blige,Family Affair,73,64,7,,,,
86,down,Bad Blood,Hits,80,46,4,,,,
87,-,Ceol an Aire,Beeswing,-,87,1,,,,
88,down,Kak Hatt & K.A.D,Just How You Like It,69,55,6,,,,
89,-,Liam O'Connor & Mike Denver,The Story I'll Tell You Is True,-,84,2,,,,
90,-,Emilio,Wonderful Christmastime,-,23,6,,,,
91,down,Luke Combs,Beautiful Crazy,89,47,10,,,,
92,down,Cutting Crew,(I Just) Died in Your Arms Tonight,84,81,3,,,,
93,up,Luke Combs,Love You Anyway,97,30,19,,,,
94,down,Unknown,Cancion Del Que No Hace Nada,72,56,5,,,,
95,-,Lé Mon,Beauty,-,80,2,,,,
96,-,Modern Talking,Cheri Cheri Lady,-,76,1,,,,
97,-,Luke Combs,Where the Wild Things Are,-,51,2,,,,
98,-,Guy Dearden,For the First Time In Forever,-,85,1,,,,
99,down,Noah Kahan & Hozier,Northern Attitude,83,83,2,,,,
100,-,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),-,100,1,,,,
