Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,2,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),2,1,12,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,8,,,,
4,up,KOLIDESCOPES & Gavin James,All For You,4,4,6,,,,
5,up,Capaldi X,Forget Me,5,2,6,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,42,6,2,,,,
7,up,The Wolfe Tones,Celtic Symphony,12,7,2,,,,
8,down,Dermot Kennedy,Kiss Me,6,5,7,,,,
9,up,Chris Brown,Under the Influence,9,7,9,,,,
10,down,OneRepublic,I Ain't Worried (Mixed),8,8,9,,,,
11,down,Calypso Rose,Green Green Grass,10,3,7,,,,
12,down,Steven Styles,As It Was (feat. Harry Rodgers),7,2,14,,,,
13,-,Central Cee,One Up,-,13,1,,,,
14,up,Eminem,Mockingbird,32,10,12,,,,
15,down,Rema,Calm Down,13,12,10,,,,
16,down,Lil Yachty,Poland,11,11,2,,,,
17,down,Anne-Marie x Aitch,Psycho,16,14,5,,,,
18,up,Paloma Faith,Only Love Can Hurt Like This,19,16,43,,,,
19,down,Aitch & Ed Sheeran,My G,14,5,9,,,,
20,down,Chip,Snap Snap,15,14,5,,,,
21,-,Max the Sax,Make Me Feel Good,-,2,15,,,,
22,-,Stormzy,Hide & Seek,-,16,1,,,,
23,down,Nicki Minaj,Super Freaky Girl,17,4,8,,,,
24,down,Kate Bush,Running Up That Hill (A Deal With God),22,1,20,,,,
25,-,Jordan & GRM Daily,Daily Duppy,-,25,1,,,,
26,down,James Hype & Miggy Dela Rosa,Ferrari,21,21,3,,,,
27,up,Steve Lacy,Bad Habit,29,27,4,,,,
28,-,blink-182,EDGING,-,28,1,,,,
29,down,The Game,Hate It Or Love It (feat. 50 Cent),27,14,38,,,,
30,down,Afraid,Lf Feel to System,24,7,9,,,,
31,up,Ruth B.,Dandelions,35,30,9,,,,
32,up,Beyoncé,CUFF IT,34,32,4,,,,
33,up,Dean Lewis,How Do I Say Goodbye,38,22,4,,,,
34,down,Burna Boy,Last Last,33,29,18,,,,
35,up,Chick Corea,Tones for Joan's Bones,47,23,7,,,,
36,down,Fireboy DML & Ed Sheeran,Peru,30,8,32,,,,
37,down,AJR,World's Smallest Violin,31,29,17,,,,
38,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (David Guetta & James Hype Remix),-,38,1,,,,
39,up,The Tumbling Paddies,The Way I Am,40,12,16,,,,
40,down,Sam Smith,I'm Not the Only One,26,26,14,,,,
41,down,Lizzo,A Very Special Message From Lizzo,37,5,25,,,,
42,up,Keane,Somewhere Only We Know,51,31,6,,,,
43,-,Belters Only & Jazzy,Don't Stop Just Yet,-,3,24,,,,
44,down,Dermot Kennedy,Something to Someone,36,12,24,,,,
45,down,Elton John & Britney Spears,Hold Me Closer,39,5,8,,,,
46,down,Sam Fender,Seventeen Going Under,43,11,42,,,,
47,down,Seafret,Atlantis,46,46,10,,,,
48,down,Lana Del Rey,Summertime Sadness,45,20,11,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),41,18,7,,,,
50,up,Amy Winehouse,Back to Black,50,28,20,,,,
51,-,Bruce Springsteen,Nightshift,-,51,1,,,,
52,-,cedriclcs,Doja (feat. Central Cee),-,33,4,,,,
53,up,mazie,dumb dumb,71,53,3,,,,
54,up,Eminem,Superman (feat. Dina Rae),67,41,14,,,,
55,up,Young Tone Dog,Murder in My Mind,55,18,12,,,,
56,up,Burna Boy,For My Hand (feat. Ed Sheeran),58,32,15,,,,
57,down,Ghost,Mary on a Cross,53,26,10,,,,
58,up,Lizzo,2 Be Loved (Am I Ready),60,51,5,,,,
59,down,Loveless,MIDDLE OF THE NIGHT,56,56,2,,,,
60,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,12,,,,
61,-,Eminem,Stan (feat. Dido),-,53,26,,,,
62,up,Belters Only,I Will Survive,62,5,19,,,,
63,-,Oxlade,KU LO SA - A COLORS SHOW,-,47,6,,,,
64,up,Jace Campbell,History Is History!,64,47,9,,,,
65,down,Kenny G,I Wanna Be Yours,57,57,3,,,,
66,up,Elton John,I'm Still Standing,70,52,17,,,,
67,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),81,26,2,,,,
68,down,BLACKPINK,Shut Down,63,2,5,,,,
69,-,(G)I-DLE,Nxde,-,69,1,,,,
70,up,Taylor Swift,You Belong With Me (Taylor’s Version),86,19,18,,,,
71,down,Beyoncé,BREAK MY SOUL,65,13,18,,,,
72,up,d4vd,Romantic Homicide,76,65,3,,,,
73,up,Belters Only,Call Me,97,53,2,,,,
74,up,Zach Bryan,Something in the Orange,82,10,6,,,,
75,-,James Bay,Hold Back the River,-,75,1,,,,
76,-,Andra & Smiley,Doar vina ta,-,76,1,,,,
77,-,Queen,Face It Alone,-,77,1,,,,
78,down,Dvicio,Soy de Volar,59,59,3,,,,
79,up,Bruno Mars,When I Was Your Man,96,23,9,,,,
80,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),68,22,20,,,,
81,-,ナンバー・ワン・ガン,You Fail Sometimes,-,49,1,,,,
82,down,Dermot Kennedy,Innocence and Sadness,23,23,2,,,,
83,-,Officiel Ungdom,Felle Dansen,-,53,6,,,,
84,down,D-Block Europe,Red (Elegant and Gang),79,31,19,,,,
85,down,Avicii,Waiting For Love,77,65,7,,,,
86,down,Ed Sheeran,Celestial,73,29,3,,,,
87,down,BLACKPINK,Pink Venom,74,1,9,,,,
88,-,LE SSERAFIM,ANTIFRAGILE,-,88,1,,,,
89,-,LINKIN PARK,Numb,-,46,1,,,,
90,-,Backstreet Boys,I Want It That Way,-,65,4,,,,
91,down,Eric Carmen,Hungry Eyes,90,61,7,,,,
92,up,XROSS,"When It Rains, It Pours",93,48,3,,,,
93,down,Wheatus,Teenage Dirtbag,87,32,11,,,,
94,up,Snow Patrol,Chasing Cars,99,67,20,,,,
95,-,Marshmello & Juice WRLD,Bye Bye,-,95,1,,,,
96,down,Kurt Oldman,After Dark,88,88,2,,,,
97,down,Joji,Glimpse of Us,83,21,18,,,,
98,-,YUVÀL,Stay the Night,-,98,1,,,,
99,-,MGMT,Little Dark Age,-,82,3,,,,
100,down,Beach Weather,"Sex, Drugs, Etc.",95,75,9,,,,
