Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,28,,,,
2,-,Justin Bieber,Anyone,-,2,1,5,2021-01-10,5,2021-01-10
3,up,Tiësto,The Business,3,2,13,52,2021-01-03,18,2021-04-04
4,-,Harry Styles,Treat People With Kindness,-,4,1,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,27,99,2020-07-26,16,2020-09-20
6,up,Meduza,Paradise (feat. Dermot Kennedy),9,3,10,61,2021-01-03,22,2021-02-07
7,up,Future,Life Is Good (feat. Drake),10,4,51,86,2020-01-12,6,2020-01-19
8,up,Shane Codd,Get Out My Head,13,4,10,,,,
9,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],8,3,13,28,2020-10-11,28,2020-10-11
10,up,CJ,Whoopty,14,9,10,51,2020-11-22,8,2021-01-24
11,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),11,4,9,,,,
12,down,Ed Sheeran,Afterglow,7,7,3,18,2021-01-03,18,2021-01-03
13,up,Ariana Grande,positions,16,1,11,77,2020-10-25,1,2020-11-01
14,up,24kGoldn,Mood (feat. iann dior),15,3,21,33,2020-08-23,1,2020-10-11
15,down,Ariana Grande,34+35,12,2,10,64,2020-11-01,7,2020-12-13
16,up,Little Mix,Sweet Melody,17,4,11,,,,
17,up,Tate McRae,you broke me first,18,3,28,81,2020-08-23,15,2020-11-15
18,up,Dua Lipa,Levitating (feat. DaBaby),28,3,14,93,2020-10-25,3,2021-05-16
19,up,Cardi B,WAP (feat. Megan Thee Stallion),21,1,22,80,2020-08-09,1,2020-08-16
20,up,The Kid LAROI,WITHOUT YOU,26,11,6,32,2020-12-13,12,2021-02-28
21,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
22,up,Jason Derulo,Take You Dancing,23,7,24,71,2020-08-23,16,2021-01-17
23,up,James Arthur,Train Wreck,25,13,18,,,,
24,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,27,22,9,,,,
25,-,Bagatelle,Summer in Dublin,-,25,1,,,,
26,down,Sia,Snowman,19,10,4,57,2020-12-20,11,2020-12-27
27,up,The Neighbourhood,Sweater Weather,37,26,13,77,2021-01-10,63,2021-02-07
28,up,Miley Cyrus,Midnight Sky,30,10,21,14,2020-08-23,12,2020-10-25
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,26,79,2020-04-19,1,2020-07-05
30,up,Billie Eilish,Therefore I Am,33,1,8,97,2020-11-15,4,2020-11-22
31,up,Justin Bieber,Holy (feat. Chance the Rapper),34,5,16,83,2020-09-20,4,2020-09-27
32,up,Central Cee,Loading,36,30,11,,,,
33,down,Wes Nelson & Hardy Caprio,See Nobody,31,15,14,,,,
34,up,BTS,Dynamite,43,3,19,96,2020-08-23,2,2020-08-30
35,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,22,19,61,2020-08-23,8,2020-10-04
36,up,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),39,36,2,,,,
37,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),47,27,6,99,2021-01-31,73,2021-03-07
38,down,Eminem,Gnat,22,7,3,53,2020-12-27,53,2020-12-27
39,up,Pop Smoke,Mood Swings (feat. Lil Tjay),49,11,7,54,2020-07-12,6,2020-08-09
40,down,Lil Nas X,HOLIDAY,38,19,8,68,2020-11-22,35,2020-12-06
41,up,Miley Cyrus,Track Four,44,20,7,13,2020-11-29,13,2020-11-29
42,up,Coldplay,Yellow,58,17,9,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,2,22,87,2020-08-16,73,2020-09-27
44,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,17,22,74,2020-07-05,5,2020-07-12
45,up,Mother Mother,Hay Loft,78,45,2,,,,
46,up,Justin Timberlake,Mirrors,55,34,9,,,,
47,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),54,35,13,,,,
48,down,Loski,Daily Duppy (feat. GRM Daily),45,15,3,,,,
49,-,Topic,Breaking Me (feat. A7S),-,5,33,94,2020-03-01,8,2020-08-16
50,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,50,24,,,,
51,up,Black Eyed Peas & Shakira,GIRL LIKE ME,53,22,5,47,2020-12-13,47,2020-12-13
52,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,52,5,,,,
53,down,Pop Smoke,What You Know Bout Love,48,48,3,,,,
54,-,Harry Styles,Golden,-,10,9,61,2019-12-22,39,2020-12-13
55,up,Wilbur Soot,Your New Boyfriend,76,23,4,,,,
56,up,Michael Jackson,Billie Jean,57,31,9,,,,
57,up,Megan Thee Stallion,TRACK 13,62,42,7,,,,
58,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),56,10,20,,,,
59,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),75,24,20,99,2020-10-11,61,2020-11-01
60,up,Studio Killers,Jenny,71,55,7,,,,
61,up,Justin Bieber & benny blanco,Lonely,84,8,12,6,2020-10-25,6,2020-10-25
62,down,KSI,Domain,24,24,3,,,,
63,up,Sam Smith,Diamonds,70,35,16,51,2020-09-27,18,2020-11-15
64,up,Digga D,Daily Duppy - Part 2,69,22,5,,,,
65,-,Shawn Mendes,Monster,-,3,6,92,2020-11-22,4,2020-11-29
66,up,HVME,Goosebumps,91,22,2,85,2021-01-10,69,2021-01-17
67,down,Fleetwood Mac,Dreams (Live),64,12,13,,,,
68,-,J. Cole,No Role Modelz,-,68,7,,,,
69,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,69,1,,,,
70,up,Rihanna,Diamonds,88,61,6,,,,
71,down,Chris Stapleton,Tennessee Whiskey,67,51,4,,,,
72,up,Cali Cave Records,Keep It Real (feat. Shannon Weafer),86,72,2,,,,
73,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,57,4,,,,
74,up,Lil Roast,F****d Up!,79,74,2,,,,
75,-,One Direction,Night Changes,-,65,2,,,,
76,up,Silky,Playing Games,96,26,4,,,,
77,-,Sigala & James Arthur,Lasting Lover,-,38,15,,,,
78,down,Pink SIx,Islands in the Stream,73,73,11,,,,
79,-,The Kid LAROI,SO DONE,-,44,10,61,2020-11-15,61,2020-11-15
80,down,Billy Joel,Piano Man,77,45,2,,,,
81,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,37,3,,,,
82,-,James Bay,Let It Go,-,69,6,,,,
83,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],87,79,6,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,35,1,,,,
85,-,Journey,Don't Stop Believin',-,70,1,,,,
86,-,Coldplay,Viva La Vida,-,6,19,,,,
87,-,2Pac,Changes (feat. Talent),-,79,5,,,,
88,up,R.E.M.,Losing My Religion,92,41,8,,,,
89,-,grandson,Blood // Water,-,65,8,,,,
90,-,24kGoldn,Coco (feat. DaBaby),-,69,2,,,,
91,up,Sean Kingston,Beautiful Girls,97,80,6,,,,
92,-,The Killers,Mr. Brightside,-,30,6,,,,
93,-,Hozier,Take Me to Church,-,25,10,,,,
94,-,LYRA,New Day,-,94,1,,,,
95,-,4 Non Blondes,What's Up?,-,44,3,,,,
96,-,Pharrell Williams,Happy,-,47,3,,,,
97,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],90,29,8,,,,
98,-,50 Cent,In Da Club,-,35,1,,,,
99,-,D-Block Europe & Aitch,UFO,-,39,7,,,,
