Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,21,,,,
3,up,Adele,Strangers By Nature,3,1,12,,,,
4,-,Habbits,Bad Habbits,-,1,15,,,,
5,up,Gayle,abcdefu,5,4,9,,,,
6,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,7,3,3,,,,
7,down,Ed Sheeran,Shivers,6,2,16,,,,
8,up,Jessica Darrow,Surface Pressure,15,8,2,,,,
9,-,Kennedy,Better Days,-,5,16,,,,
10,up,Fingers Crossed,Fingers Crossed,41,10,2,,,,
11,up,Belters Only,Make Me Feel Good (feat. Jazzy),29,2,2,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,2,19,,,,
13,down,Glass Animals,Heat Waves,12,8,42,75,2021-02-28,71,2021-03-07
14,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),13,3,10,,,,
15,-,The Weeknd,Sacrifice,-,15,1,,,,
16,down,Тото,Aha,8,6,7,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,10,2,23,,,,
18,-,Boombox Cartel,Reaper (feat. JID),-,16,4,,,,
19,-,Central Cee,Retail Therapy,-,19,1,,,,
20,down,Becky Hill & Topic,My Heart Goes (La Di Da),17,14,17,,,,
21,down,Orquesta Perú Salsa SDA,Para Ti Perú,14,14,3,,,,
22,-,ArrDee,Flowers (Say My Name),-,13,8,,,,
23,down,Will Tell,Tell Me Something Good,16,16,5,,,,
24,down,Olivia Rodrigo,Good 4 U (Mixed),19,5,20,,,,
25,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,25,1,,,,
26,down,Doja Cat,Woman,21,8,14,,,,
27,up,Paloma Faith,Only Love Can Hurt Like This,38,16,3,,,,
28,-,Tekniq,Coming for You (feat. Dindy),-,26,1,,,,
29,up,Tiësto & Ava Max,The Motto,33,14,10,,,,
30,down,D-Block Europe,Make You Smile (feat. AJ Tracey),25,19,5,,,,
31,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],27,12,14,,,,
32,down,Céline Dion,It's All Coming Back to Me Now,31,28,20,,,,
33,down,LIVE,Lightning Crashes (Live),26,22,39,,,,
34,down,Jonasu,Black Magic,28,3,29,,,,
35,down,Tom Grennan,Little Bit of Love,30,8,40,,,,
36,up,Sam Fender,Seventeen Going Under,39,11,7,,,,
37,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,34,3,,,,
38,down,Joel Corry,I Wish (feat. Mabel),35,34,10,,,,
39,up,Elton John,Tiny Dancer,44,39,26,,,,
40,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,40,2,,,,
41,-,Ed Sheeran,Overpass Graffiti,-,10,9,,,,
42,down,Central Cee,Daily Duppy (feat. GRM Daily),24,24,3,,,,
43,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,22,2,,,,
44,up,Ghost Harmonics,Waiting for the Ghost Train,47,19,14,,,,
45,down,Silky,Mad At Me,42,24,7,,,,
46,up,Sean Paul,No Lie (feat. Dua Lipa),46,25,6,,,,
47,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",43,1,29,84,2021-05-09,17,2021-05-16
48,-,Season of you,Season of you (ทุกฤดู),-,3,1,,,,
49,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),48,1,9,,,,
50,-,Sebastián Yatra,Dos Oruguitas,-,36,1,,,,
51,up,Central Cee & kobzx2z,Obsessed With You,52,17,9,,,,
52,-,Sinéad O'Connor,Nothing Compares 2 U,-,52,1,,,,
53,up,Coldplay & BTS,My Universe,58,41,8,,,,
54,up,Yakov Berger,Dandelions,69,41,2,,,,
55,down,Eminem,Stan (feat. Dido),53,53,9,,,,
56,-,The Weeknd,Take My Breath,-,12,17,,,,
57,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,57,2,,,,
58,-,Roses & Gasoline,Roses & Gasoline,-,58,1,,,,
59,-,David Kushner,Miserable Man,-,59,1,,,,
60,down,Meghan Trainor,Title,54,54,3,,,,
61,down,Adele,Rolling In the Deep,55,25,19,,,,
62,up,Luude,Down Under (feat. Colin Hay),81,48,2,,,,
63,down,Toploader,Dancing In the Moonlight,57,54,9,,,,
64,-,Mile End & Downers,Mockingbird,-,64,3,,,,
65,up,Zoe Wees,Control,85,65,13,98,2020-09-20,85,2021-01-03
66,-,Imagine Dragons,Thunder,-,34,1,,,,
67,down,Bruno Mars,Locked Out of Heaven,61,61,2,,,,
68,up,TryHardNinja,Five Nights at Freddy's 4 Song,71,68,2,,,,
69,down,Alex Zind & Don Bnnr,Tell It to My Heart,65,42,5,,,,
70,up,Of Monsters and Men,Little Talks,80,70,12,,,,
71,down,Bruce Springsteen,Tougher Than the Rest,63,63,15,,,,
72,up,Adele,Water Under the Bridge,74,66,4,,,,
73,down,Derick Dolton,King of the Moon,68,30,7,,,,
74,-,Sia,Unstoppable,-,17,13,81,2019-11-10,81,2019-11-10
75,-,Arz,Alone With You,-,75,2,,,,
76,down,Céline Dion,My Heart Will Go On,72,72,2,,,,
77,-,Amy Macdonald,This Is the Life,-,45,2,,,,
78,-,INNA,UP,-,52,2,,,,
79,-,Shawn Mendes,Stitches,-,62,7,,,,
80,up,Jethro Heston & Cardboard Foxes,Cut Me Loose (feat. Max Marshall),97,69,2,,,,
81,-,The Neighbourhood,Softcore,-,81,1,,,,
82,down,Money Man,Money Man Perry,59,16,15,,,,
83,-,Eric Carmen,Hungry Eyes,-,61,1,,,,
84,up,Gesaffelstein & The Weeknd,Lost in the Fire,91,83,2,,,,
85,down,ABBA,Dancing Queen,56,31,14,,,,
86,down,Bryan Adams,(Everything I Do) I Do It for You,66,66,12,,,,
87,up,Starship,Nothing's Gonna Stop Us Now,98,57,5,,,,
88,-,Snow Patrol,Chasing Cars,-,67,1,,,,
89,-,Steve Lacy,Ryd,-,64,3,,,,
90,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,57,2,,,,
91,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sandé) [Radio Edit],-,79,6,,,,
92,-,J-Bee,4Am,-,92,1,,,,
93,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,1,,,,
94,down,Lady Gaga,Bad Romance,79,64,5,,,,
95,-,Men At Work,Down Under,-,78,1,,,,
96,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,89,52,19,,,,
97,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,80,1,,,,
