Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Strangers By Nature,3,1,5,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,14,,,,
3,up,Habbits,Bad Habbits,4,1,12,,,,
4,up,Ed Sheeran,Shivers,5,2,9,,,,
5,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),1,1,2,,,,
6,-,Adele,To Be Loved,-,6,1,,,,
7,down,Тото,Aha,6,6,2,,,,
8,up,Kennedy,Better Days,8,5,11,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,2,17,,,,
10,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,1,1,,,,
11,up,Sonny,This Christmas,15,1,3,,,,
12,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,26,76,2021-04-25,2,2021-05-02
13,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,4,,,,
14,down,Glass Animals,Heat Waves,12,8,35,75,2021-02-28,71,2021-03-07
15,up,Gayle,abcdefu,53,4,2,,,,
16,-,ArrDee,Flowers (Say My Name),-,13,2,,,,
17,down,Becky Hill & Topic,My Heart Goes (La Di Da),16,14,10,,,,
18,down,Jonasu,Black Magic,17,3,22,,,,
19,-,Adele,I Drink Wine,-,19,1,,,,
20,up,SwitchOTR,Coming for You (feat. A1 x J1),38,20,4,,,,
21,-,Acraze,Do It To It (feat. Cherish),-,21,2,,,,
22,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],19,12,7,,,,
23,-,Beggin',Beggin,-,19,8,,,,
24,-,Adele,My Little Love,-,24,1,,,,
25,-,Ewan McVicar,Tell Me Something Good,-,19,5,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),27,3,3,,,,
27,-,Doja Cat,Woman,-,9,4,,,,
28,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,10,1,,,,
29,down,Tom Grennan,Little Bit of Love,23,8,33,,,,
30,-,Billie Eilish,Happier Than Ever,-,6,8,,,,
31,-,Avele,Easy on Me,-,31,1,,,,
32,up,Post Malone & The Weeknd,One Right Now,32,32,3,,,,
33,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,30,26,6,,,,
34,up,Justin Timberlake,Mirrors,63,34,22,,,,
35,down,Olivia Rodrigo,Good 4 U (Mixed),26,5,14,,,,
36,-,Adele,Hold On,-,36,1,,,,
37,-,Meekz,More Money,-,37,1,,,,
38,-,Beyoncé,Halo,-,38,8,,,,
39,up,Adele,Rolling In the Deep,55,25,12,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,11,3,,,,
41,up,Coldplay & BTS,My Universe,45,41,2,,,,
42,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],7,7,2,,,,
43,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,43,1,,,,
44,down,LIVE,Lightning Crashes (Live),42,22,33,,,,
45,down,Money Man,Money Man Perry,31,16,9,,,,
46,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,1,,,,
47,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,17,1,,,,
48,down,Becky Hill & David Guetta,Remember,33,11,18,,,,
49,down,kobzx2z & Rayy,Obsessed With You (Bonus Track),28,8,5,,,,
50,up,Avicii,The Nights,58,50,17,,,,
51,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,34,1,,,,
52,-,Adele,Oh My God,-,52,1,,,,
53,down,Ghost Harmonics,Waiting for the Ghost Train,46,19,7,,,,
54,-,The Jingle Bells,Rockin' Around the Christmas Tree,-,26,1,,,,
55,down,CHRONOS R Official,Love Tonight (Remix),37,27,13,,,,
56,-,Adele,Love Is A Game,-,56,1,,,,
57,down,talk to me,TALK! TALK! TALK!,39,22,6,,,,
58,-,Adele,Hello,-,22,5,,,,
59,down,Joel Corry,I Wish (feat. Mabel),44,34,3,,,,
60,down,Sam Fender,Seventeen Going Under,56,11,2,,,,
61,down,Noptn,She Known,52,38,6,,,,
62,down,Ed Sheeran,Overpass Graffiti,40,10,4,,,,
63,down,Tate McRae,feel like shit,41,41,2,,,,
64,up,Ariana Grande,Santa Tell Me,93,15,10,,,,
65,-,Christmas Hitters,I Wish It Could Be Christmas Everyday,-,12,5,,,,
66,down,Tiësto & Ava Max,The Motto,54,14,3,,,,
67,down,Adele,Send My Love (To Your New Lover),62,20,7,,,,
68,down,Meduza,Tell It To My Heart (feat. Hozier),35,20,4,,,,
69,-,Shawn Mendes,Treat You Better,-,69,1,,,,
70,down,Little Mix,No,13,13,2,,,,
71,down,Dave & Stormzy,Clash,59,4,19,,,,
72,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],51,51,3,,,,
73,-,Naughty Boy,La La La (feat. Sam Smith),-,73,1,,,,
74,-,櫻井哲夫,ジャスト・ザ・トゥー・オブ・アス,-,74,1,,,,
75,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,57,1,,,,
76,-,Adele,Woman Like Me,-,76,1,,,,
77,up,When We Were Young,When We Were Young,89,30,6,,,,
78,-,BTS,Butter,-,3,20,,,,
79,down,Céline Dion,It's All Coming Back to Me Now,71,28,13,,,,
80,down,Silky,Wanna Be,68,20,15,,,,
81,up,Shawn Mendes,Stitches,97,62,4,,,,
82,-,Adele,Cry Your Heart Out,-,82,1,,,,
83,down,Polo G,Bad Man (Smooth Criminal),29,29,2,,,,
84,down,DJ Filwé,Whisper of Love,69,60,8,,,,
85,down,The Weeknd,Take My Breath,66,12,15,,,,
86,down,Zoe Wees,Control,82,65,8,98,2020-09-20,85,2021-01-03
87,down,The Monthly Trades,I Would Do Anything for Love,81,64,12,,,,
88,-,Arz,Alone With You,-,75,1,,,,
89,-,ジャスティン・ビーバー,君とホワイト・キス,-,16,11,69,2019-12-29,21,2020-12-27
90,down,Taylor Swift,Red (Taylor's Version),50,50,2,,,,
91,-,Adele,Can I Get It,-,91,1,,,,
92,down,Champyons,Living in the Movies (Single Edit),86,65,3,,,,
93,up,Benson Boone,GHOST TOWN,96,65,5,,,,
94,down,Derick Dolton,King of the Moon,80,30,4,,,,
95,-,Emit Dim Takeler,Sunset of Dreams,-,95,1,,,,
