Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,1,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,13,,,,
3,down,Adele,Strangers By Nature,1,1,4,,,,
4,down,Habbits,Bad Habbits,3,1,11,,,,
5,down,Ed Sheeran,Shivers,4,2,8,,,,
6,-,Тото,Aha,-,6,1,,,,
7,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,7,1,,,,
8,up,Kennedy,Better Days,8,5,10,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,6,2,16,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,2,13,,,,
11,-,The Weeknd,Save Your Tears,-,2,15,80,2020-03-22,1,2021-03-21
12,down,Glass Animals,Heat Waves,10,8,34,75,2021-02-28,71,2021-03-07
13,-,Little Mix,No,-,13,1,,,,
14,-,ArrDee,Flowers (Say My Name),-,14,1,,,,
15,up,Sonny,This Christmas,24,1,2,,,,
16,down,Becky Hill & Topic,My Heart Goes (La Di Da),15,14,9,,,,
17,down,Jonasu,Black Magic,12,3,21,,,,
18,up,Magnus Ludwigsson,Fairy Tale of New York,27,2,11,,,,
19,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],14,12,6,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,11,11,2,,,,
21,-,Ewan McVicar,Tell Me Something Good (Edit),-,21,3,,,,
22,up,Doja Cat,Woman,23,8,10,,,,
23,down,Tom Grennan,Little Bit of Love,16,8,32,,,,
24,-,Billie Eilish,Happier Than Ever,-,6,9,,,,
25,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,20,2,,,,
26,down,Olivia Rodrigo,Good 4 U (Mixed),22,5,13,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),37,3,2,,,,
28,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,8,4,,,,
29,-,Polo G,Bad Man (Smooth Criminal),-,29,1,,,,
30,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,59,26,5,,,,
31,down,Money Man,Money Man Perry,26,16,8,,,,
32,up,Post Malone & The Weeknd,One Right Now,84,32,2,,,,
33,down,Becky Hill & David Guetta,Remember,29,11,17,,,,
34,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,23,5,,,,
35,down,Meduza,Tell It To My Heart (feat. Hozier),20,20,3,,,,
36,-,Juice WRLD,Already Dead,-,36,1,,,,
37,down,CHRONOS R Official,Love Tonight (Remix),33,27,12,,,,
38,up,SwitchOTR,Coming for You (feat. A1 x J1),52,20,3,,,,
39,down,talk to me,TALK! TALK! TALK!,30,22,5,,,,
40,down,Ed Sheeran,Overpass Graffiti,25,10,3,,,,
41,-,Tate McRae,feel like shit,-,41,1,,,,
42,down,LIVE,Lightning Crashes (Live),38,22,32,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),39,3,31,9,2021-04-18,1,2021-05-16
44,down,Joel Corry,I Wish (feat. Mabel),34,34,2,,,,
45,-,Coldplay & BTS,My Universe,-,41,1,,,,
46,up,Ghost Harmonics,Waiting for the Ghost Train,46,19,6,,,,
47,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",44,1,27,84,2021-05-09,17,2021-05-16
48,down,Doja Cat,Need To Know,41,9,19,,,,
49,-,Love Again,86,-,15,19,,,,
50,-,Taylor Swift,Red (Taylor's Version),-,50,1,,,,
51,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],53,51,2,,,,
52,down,Noptn,She Known,50,38,5,,,,
53,-,Gayle,abcdefu,-,4,1,,,,
54,up,Tiësto & Ava Max,The Motto,55,14,2,,,,
55,up,Adele,Rolling In the Deep,62,25,11,,,,
56,-,Sam Fender,Seventeen Going Under,-,11,1,,,,
57,-,Boombox Cartel,Reaper (feat. JID),-,16,1,,,,
58,-,Avicii,The Nights,-,50,16,,,,
59,down,Dave & Stormzy,Clash,51,4,18,,,,
60,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,60,1,,,,
61,-,TWICE,SCIENTIST,-,61,1,,,,
62,down,Adele,Send My Love (To Your New Lover),54,20,6,,,,
63,-,Justin Timberlake,Mirrors,-,34,21,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,89,6,22,6,2021-03-14,2,2021-05-09
65,-,Elton John,I'm Still Standing,-,52,10,,,,
66,down,The Weeknd,Take My Breath,60,12,14,,,,
67,-,Gking,Dreams,-,25,2,,,,
68,down,Silky,Wanna Be,63,20,14,,,,
69,up,DJ Filwé,Whisper of Love,70,60,7,,,,
70,down,Swedish House Mafia & The Weeknd,Moth To A Flame,58,23,4,,,,
71,up,Céline Dion,It's All Coming Back to Me Now,75,28,12,,,,
72,-,Avril Lavigne,Bite Me,-,72,1,,,,
73,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,73,1,,,,
74,-,MKTO,Classic,-,47,3,,,,
75,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,75,1,,,,
76,-,テイラー・スウィフト,Blank Space,-,8,1,,,,
77,-,Charles Rolle,Just the Two of Us,-,77,1,,,,
78,up,Of Monsters and Men,Little Talks,83,70,10,,,,
79,-,KPH,Meet Me at Our Spot,-,79,1,,,,
80,down,Derick Dolton,King of the Moon,71,30,3,,,,
81,-,The Monthly Trades,I Would Do Anything for Love,-,64,11,,,,
82,up,Zoe Wees,Control,91,65,7,98,2020-09-20,85,2021-01-03
83,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,15,3,,,,
84,down,"Original (German) Cast of ""Starlight Express""",Starlight Sequenz,56,56,2,,,,
85,down,ARZ,Alone with You,80,54,11,,,,
86,down,Champyons,Living in the Movies (Single Edit),78,65,2,,,,
87,down,Billy Joel,Piano Man,77,45,18,,,,
88,down,Sia,Unstoppable,81,17,10,81,2019-11-10,81,2019-11-10
89,down,When We Were Young,When We Were Young,72,30,5,,,,
90,down,ABBA,Dancing Queen,82,31,10,,,,
91,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,19,9,,,,
92,down,Traris Newman,Falling Petals,74,74,6,,,,
93,-,Ariana Grande,Santa Tell Me,-,15,9,,,,
94,down,Ed Sheeran,Visiting Hours,68,4,13,,,,
95,down,Bruce Springsteen,Tougher Than the Rest,79,63,9,,,,
96,down,Benson Boone,GHOST TOWN,67,65,4,,,,
97,-,Shawn Mendes,Stitches,-,62,3,,,,
