Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,13,,,,
2,up,Dave & Central Cee,Sprinter,2,2,2,,,,
3,-,attila ferenczi,Flowers MIley (feat. Miley),-,3,1,,,,
4,-,Alejandra Guzmán,Mirala Miralo,-,2,6,,,,
5,-,Finbar Furey,Once When I was,-,5,3,,,,
6,up,The Pussycat Dolls,React,7,5,12,61,2020-02-09,61,2020-02-09
7,down,Libianca,People,5,4,16,,,,
8,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),6,3,14,,,,
9,-,Tape Five,Crazy World Crazy World,-,7,3,,,,
10,up,David Kushner,Daylight,13,8,9,,,,
11,-,2nd Chapter of Acts,Aslan Is Killed,-,9,1,,,,
12,down,The Tumbling Paddies,Night On the Town,11,10,16,,,,
13,-,相川七瀬,tAttoo,-,13,1,,,,
14,down,FIFTY FIFTY,Cupid,8,6,10,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],12,7,14,,,,
16,down,Eva Jane,Wish You the Best,15,1,6,,,,
17,down,Jax Jones & Calum Scott,Whistle,14,14,16,,,,
18,-,Nathan Carter,Banks of the Roses,-,18,2,,,,
19,up,P!nk,TRUSTFALL,20,17,20,,,,
20,-,J Hus,Who Told You (feat. Drake),-,20,1,,,,
21,up,Dermot Kennedy,Kiss Me,21,5,41,,,,
22,down,Jack Black,Peaches,9,6,10,,,,
23,down,Morgan Wallen,Last Night,17,17,15,,,,
24,down,070 Shake & RAYE,Escapism. (Mixed),23,2,14,,,,
25,-,ODA The Moon & Thincœur,Eyes Closed,-,21,2,,,,
26,-,Harry Styles,Sign of the Times,-,26,2,,,,
27,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],26,14,10,,,,
28,-,Cherie Sinclair,Until I Found You,-,26,8,,,,
29,-,Ingenting,De galne her?,-,29,1,,,,
30,-,Matt McDonald,This Is Life,-,30,8,,,,
31,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),-,28,1,,,,
32,up,On,"Its Me, Its You",34,16,9,,,,
33,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),29,1,34,,,,
34,down,Adele,Set Fire to the Rain,32,25,28,,,,
35,up,Keane,Somewhere Only We Know,49,31,29,,,,
36,up,Depeche Mode,Enjoy the Silence,96,36,13,,,,
37,-,Young Tone Dog,Murder in My Mind,-,18,20,,,,
38,down,Lil Mabu,Mathematical Disrespect,24,11,6,,,,
39,down,Joseline Hernandez,Live Your Best Life (Live),19,6,3,,,,
40,-,Dierks Bentley,Wish You Were Here (Live),-,40,1,,,,
41,up,Fleetwood Mac,Everywhere,98,35,3,,,,
42,down,Lana Del Rey,Summertime Sadness,39,20,31,,,,
43,down,Haddaway,What Is Love,33,28,16,,,,
44,up,Zach Bryan,Something in the Orange,52,10,17,,,,
45,down,Kali,Area Codes,31,31,5,,,,
46,down,Homiyoo,Rush Ayra Starr,37,37,6,,,,
47,down,Lewis Me,Forget Capaldi,40,15,10,,,,
48,down,Bryan Adams,Summer Of '69,44,44,22,,,,
49,up,Kylie Minogue,Padam Padam,82,17,3,,,,
50,-,Nauraeli,Good Love,-,8,1,,,,
51,up,Gala,Freed from Desire,53,44,18,,,,
52,down,Dire Straits,Walk of Life,51,50,19,,,,
53,up,Dierks Bentley,The Heaven I'm Headed To,78,20,17,,,,
54,-,L'Officina della Camomilla,Dandy Candy,-,38,1,,,,
55,up,Lil Durk,All My Life (feat. J. Cole),64,31,5,,,,
56,down,Florence + the Machine,Dog Days Are Over,50,33,6,,,,
57,-,Luke Combs,When It Rains It Pours,-,42,14,,,,
58,-,Y.V.E. 48,Fast Car,-,50,1,,,,
59,up,The Weeknd & Ariana Grande,Die For You (Remix),69,19,16,,,,
60,up,Radiohead,Creep,63,47,10,,,,
61,-,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),-,61,1,,,,
62,up,Jojo Mason,Chemical,67,58,5,,,,
63,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,63,1,,,,
64,-,G-Eazy & Halsey,Him & I,-,64,5,,,,
65,down,Taylor Swift,Karma (feat. Ice Spice),38,8,3,,,,
66,-,TrackTribe,Night on the Town,-,46,2,,,,
67,-,BTS,Take Two,-,67,1,,,,
68,-,Jethro Heston & Cardboard Foxes,Cut Me Loose (Club Mix) [feat. Max Marshall],-,44,10,,,,
69,down,Bruce Springsteen,Dancing In the Dark,65,24,12,,,,
70,-,Lady Diana T,Make It Up,-,5,3,,,,
71,-,"Sächsisches Vocalensemble, Matthias Jung & Viola Michalski",I Wonder as I Wander,-,71,1,,,,
72,down,Dua Lipa,Dance The Night,71,3,3,,,,
73,down,The Lumineers,Ho Hey,45,27,16,,,,
74,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),84,50,11,,,,
75,-,Dave & Central Cee,Trojan Horse,-,75,1,,,,
76,down,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),66,59,15,,,,
77,-,Meat Loaf,I Would Do Anything for Love (But I Won't Do That) [Songwriter Demo] [Bonus Track],-,65,1,,,,
78,-,Mae Stephens,If We Ever Broke Up,-,60,1,,,,
79,-,Will Sparks,Annihilate,-,79,1,,,,
80,up,Stardust,Music Sounds Better with You,83,68,14,,,,
81,up,Victony & Tempo,Soweto (Mixed),89,67,8,,,,
82,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,82,1,,,,
83,down,ANOTR & Abel Balder,Relax My Eyes,80,80,2,,,,
84,down,Tep No & Starzun,You're a Superstar (Starzun Remix),75,75,6,,,,
85,up,James Blunt,Monsters,97,61,4,,,,
86,-,50 Cent,Many Men (Wish Death),-,66,8,,,,
87,-,Sun Ra Arkestra,Satellites Are Spinning / Lights on a Satellite,-,43,3,,,,
88,-,Disclosure,White Noise (feat. AlunaGeorge),-,66,4,,,,
89,-,Nelly,Dilemma (feat. Kelly Rowland),-,77,3,,,,
90,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],87,77,11,,,,
91,-,Blackway & Black Caviar,What's Up Danger (Black Caviar Remix) [From Spider-Man: Into the Spider-Verse],-,91,1,,,,
92,-,Maroon 5,Sugar,-,79,3,,,,
93,down,トリシア・ヤーウッド,I'm Still Alive,92,71,9,,,,
94,-,One Direction,What Makes You Beautiful,-,38,3,,,,
95,-,Fredo,Everybody Knows,-,95,1,,,,
96,-,The Mal Gibson Project,Try (Live),-,72,4,,,,
97,-,Austin Williams,Adore You,-,97,1,,,,
98,-,Cyndi Lauper,Girls Just Want to Have Fun,-,97,1,,,,
99,-,tommy road,Folk King,-,66,9,,,,
100,-,Deean,Circle of Life,-,100,1,,,,
