Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,19,99,2020-07-26,16,2020-09-20
2,up,Ariana Grande,positions,2,1,3,77,2020-10-25,1,2020-11-01
3,up,Tate McRae,you broke me first,5,3,20,81,2020-08-23,15,2020-11-15
4,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),-,4,1,,,,
5,down,24kGoldn,Mood (feat. iann dior),3,3,13,33,2020-08-23,1,2020-10-11
6,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,6,1,60,2020-11-15,60,2020-11-15
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,14,80,2020-08-09,1,2020-08-16
8,up,Meduza,Paradise (feat. Dermot Kennedy),28,3,2,61,2021-01-03,22,2021-02-07
9,down,Little Mix,Sweet Melody,8,4,3,,,,
10,up,Jason Derulo,Take You Dancing,11,7,16,71,2020-08-23,16,2021-01-17
11,up,Music for Baby,All I Want for Christmas Is You,22,4,6,,,,
12,up,Justin Bieber,Holy (feat. Chance the Rapper),18,5,8,83,2020-09-20,4,2020-09-27
13,up,James Arthur,Train Wreck,14,13,10,,,,
14,up,Future,Life Is Good (feat. Drake),15,4,43,86,2020-01-12,6,2020-01-19
15,up,Wes Nelson & Hardy Caprio,See Nobody,16,15,6,,,,
16,-,Flashy,Movie,-,16,1,,,,
17,up,Dermot Kennedy,Giants,17,1,20,,,,
18,down,Justin Bieber & benny blanco,Lonely,13,8,4,6,2020-10-25,6,2020-10-25
19,up,Miley Cyrus,Midnight Sky,21,10,13,14,2020-08-23,12,2020-10-25
20,up,M Huncho,Head Huncho (feat. Headie One),27,20,5,,,,
21,down,Ayewaken,Blinding Lights,20,1,48,82,2020-01-26,44,2020-04-19
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,22,11,61,2020-08-23,8,2020-10-04
23,down,Larray,Canceled,9,1,4,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,18,79,2020-04-19,1,2020-07-05
25,up,BTS,Dynamite,32,3,12,96,2020-08-23,2,2020-08-30
26,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,33,19,16,94,2020-08-23,94,2020-08-23
27,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),24,10,12,,,,
28,-,Magnus Ludwigsson,Fairy Tale of New York,-,2,1,,,,
29,up,Wham!,Last Christmas,51,4,9,70,2019-12-22,53,2019-12-29
30,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),30,6,18,,,,
31,down,Harry Styles,Golden,12,10,3,61,2019-12-22,39,2020-12-13
32,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),10,10,3,,,,
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,7,13,95,2020-08-30,95,2020-08-30
34,up,Tiësto,The Business,41,2,5,52,2021-01-03,18,2021-04-04
35,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,24,12,99,2020-10-11,61,2020-11-01
36,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),35,35,5,,,,
37,up,Dua Lipa,Levitating (feat. DaBaby),37,3,6,93,2020-10-25,3,2021-05-16
38,down,Fleetwood Mac,Dreams (Live),19,12,5,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,17,18,74,2020-07-05,5,2020-07-12
40,down,Topic,Breaking Me (feat. A7S),38,5,30,94,2020-03-01,8,2020-08-16
41,down,Pop Smoke,What You Know Bout Love,34,13,9,81,2020-07-12,14,2020-10-18
42,up,Dua Lipa & Angele,Fever,72,42,2,47,2020-11-15,47,2020-11-15
43,down,Conan Gray,Heather,39,13,15,44,2020-08-23,15,2020-09-13
44,up,Octavian & Skepta,Papi Chulo,49,44,3,,,,
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,2,15,87,2020-08-16,73,2020-09-27
46,up,Juice WRLD,Wishing Well,47,5,18,13,2020-07-19,13,2020-07-19
47,down,Sigala & James Arthur,Lasting Lover,46,38,8,,,,
48,down,Chord Overstreet,Hold On,44,40,17,,,,
49,up,CJ,Whoopty,66,9,2,51,2020-11-22,8,2021-01-24
50,up,Fabel,Mellom sol og mellom lyn,50,11,16,,,,
51,up,The Neighbourhood,Sweater Weather,61,26,5,77,2021-01-10,63,2021-02-07
52,up,Drake,Laugh Now Cry Later (feat. Lil Durk),52,4,13,78,2020-08-16,3,2020-08-23
53,down,Central Cee,Loading,45,30,3,,,,
54,down,Ashnikko,Daisy,48,37,9,77,2020-10-18,70,2020-10-25
55,up,Sam Smith,Diamonds,59,35,8,51,2020-09-27,18,2020-11-15
56,up,Ariana Grande,pov,68,33,2,34,2020-11-08,26,2020-11-22
57,-,Shakin' Stevens,Merry Christmas Everyone,-,5,8,,,,
58,down,Robert Grace,Fake Fine (feat. gnash),54,54,2,,,,
59,down,DJ Khaled,POPSTAR (feat. Drake),53,7,9,94,2020-07-19,8,2020-09-20
60,up,The Lumineers,Ophelia,70,47,19,,,,
61,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),63,8,18,,,,
62,-,The Kid LAROI,ALWAYS DO,-,62,1,,,,
63,up,Shawn Mendes,Wonder,69,26,6,15,2020-10-11,15,2020-10-11
64,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),64,33,6,,,,
65,-,Coldplay,Yellow,-,17,1,,,,
66,-,Justin Timberlake,Mirrors,-,34,1,,,,
67,down,The Kid LAROI,SO DONE,62,44,3,61,2020-11-15,61,2020-11-15
68,down,grandson,Blood // Water,65,65,3,,,,
69,up,James Arthur,Impossible,74,55,6,,,,
70,-,Mumford & Sons,I Will Wait,-,52,7,,,,
71,up,Ayzha Nyree,No Guidance Remix,71,32,8,,,,
72,up,Coldplay,Viva La Vida,80,6,15,,,,
73,down,Ariana Grande,34+35,42,2,2,64,2020-11-01,7,2020-12-13
74,up,Guns N' Roses,November Rain,84,45,6,,,,
75,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",58,27,5,,,,
76,-,Miley Cyrus,Track Thirteen,-,76,1,,,,
77,up,Little Mix,Holiday,85,22,12,,,,
78,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),79,21,19,17,2020-07-12,17,2020-07-12
79,up,BANNERS,Someone To You,83,69,9,,,,
80,down,Route 94,My Love (feat. Jess Glynne),75,65,6,,,,
81,up,The Black Eyed Peas,Where Is the Love?,87,67,4,,,,
82,-,Abra Cadabra,Spin This Coupe,-,82,1,,,,
83,-,Gigi D'Agostino,L'amour Toujours,-,83,1,,,,
84,down,Ilebek,Don't Give Me Up (feat. Sisi),81,66,7,,,,
85,up,Elton John,Tiny Dancer,94,39,4,,,,
86,-,Edward Sharpe & The Magnetic Zeros,Home,-,66,1,,,,
87,-,Ariana Grande,Santa Tell Me,-,15,8,,,,
88,up,Mari M.,Fly with Me (Dream House Radio Edit),89,64,6,,,,
89,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",82,57,2,,,,
90,-,Juice WRLD,All Girls Are the Same,-,65,15,53,2019-12-15,53,2019-12-15
91,-,Rotimi,In My Bed,-,91,1,,,,
92,-,Dutchavelli,Zero Zero,-,92,1,,,,
93,-,James Bay,Let It Go,-,69,4,,,,
94,-,Dutchavelli,Only If You New,-,94,1,,,,
95,down,Luke Combs,Forever After All,90,66,3,20,2020-11-01,20,2020-11-01
96,up,D-Block Europe & Aitch,UFO,99,39,5,,,,
97,-,Elton John & Taron Egerton,"(I'm Gonna) Love Me Again (From ""Rocketman"" / Purple Disco Machine Remix)",-,97,1,,,,
98,down,R.E.M.,Losing My Religion,97,41,4,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],96,29,4,,,,
