Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,5,36,2019-10-06,2,2019-11-17
3,up,Mariah Carey,All I Want For Christmas Is You,3,1,4,79,2019-11-17,1,2020-12-13
4,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),4,2,5,,,,
5,-,Juice WRLD,Lucid Dreams,-,5,1,7,2019-12-15,7,2019-12-15
6,down,Lewis Capaldi,Before You Go,5,3,4,45,2019-11-24,10,2020-08-30
7,down,Lewis Swift,Wait for You,6,2,5,85,2019-10-06,68,2019-10-13
8,up,Wham!,Last Christmas,8,4,4,70,2019-12-22,53,2019-12-29
9,up,Billie Eilish,everything i wanted,9,2,4,53,2019-11-17,3,2019-11-24
10,down,Dua Lipa,Don't Start Now,7,3,5,19,2019-11-03,3,2020-01-05
11,up,Unknown,The Beginning of All,22,11,3,66,2019-12-08,45,2019-12-15
12,up,Shakin' Stevens,Merry Christmas Everyone,17,5,4,,,,
13,down,Dermot Kennedy,Outnumbered,10,3,5,73,2019-10-20,73,2019-10-20
14,down,Regard,Ride It,11,4,5,57,2019-10-06,13,2019-11-10
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,3,5,7,2019-10-06,7,2019-10-06
16,-,Rickjoeallan,Trooper World,-,16,1,,,,
17,down,Lil King,Own It (Stormzy),16,6,3,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,12,3,5,1,2019-10-06,1,2019-10-06
19,up,Arizona Zervas,ROXANNE,21,11,4,14,2019-11-24,4,2019-12-22
20,down,Selena Gomez,Lose You to Love Me,15,2,5,53,2019-10-27,2,2019-11-03
21,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,5,5,43,2019-10-13,39,2019-11-10
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,10,5,87,2019-10-20,28,2019-12-08
23,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,23,1,83,2019-12-15,83,2019-12-15
24,down,Versatile,Escape Wagon (feat. Coolio),14,11,3,,,,
25,down,Post Malone,Circles,20,5,5,2,2019-10-06,2,2019-10-06
26,up,Keezy,Bop (Remix),28,26,4,91,2019-11-24,61,2019-12-15
27,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",25,2,4,,,,
28,down,Endor,Pump It Up,26,8,5,,,,
29,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,25,3,99,2020-01-12,49,2020-06-21
30,down,blackbear,hot girl bummer,27,17,5,75,2019-10-06,24,2019-11-10
31,down,Kygo & Whitney Houston,Higher Love,24,7,5,22,2019-10-06,20,2019-10-13
32,-,Niall Horan,Put a Little Love On Me,-,32,1,50,2019-12-08,50,2019-12-08
33,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,79,22,5,25,2019-10-13,16,2019-12-15
34,up,Ariana Grande,Santa Tell Me,34,15,5,,,,
35,down,Billie Eilish,bad guy,32,11,5,5,2019-10-06,5,2019-10-06
36,down,Lewis Capaldi,Hold Me While You Wait,30,20,5,71,2019-10-06,65,2019-10-27
37,up,Jax Jones & Ella Henderson,This Is Real,39,19,5,,,,
38,down,Girls Party Project,Turn Up the Music,29,22,5,,,,
39,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],49,31,4,25,2019-10-27,23,2019-11-24
40,up,Picture This,This Christmas,89,33,2,,,,
41,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",35,9,5,,,,
42,down,Trevor Daniel,Falling,38,11,4,61,2019-11-24,14,2020-01-05
43,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),31,5,5,,,,
44,down,Ed Sheeran,Beautiful People (feat. Khalid),33,4,5,13,2019-10-06,13,2019-10-06
45,-,Juice WRLD,Robbery,-,28,1,33,2019-12-15,33,2019-12-15
46,up,Ellie Goulding & Juice WRLD,Hate Me,73,35,5,69,2019-10-27,47,2019-12-15
47,up,The Lumineers,Ophelia,72,47,2,,,,
48,down,ジャスティン・ビーバー,君とホワイト・キス,40,16,4,69,2019-12-29,21,2020-12-27
49,down,Versatile,Prefontaine,37,25,5,,,,
50,-,Lil Tecca,Ransom,-,14,4,16,2019-10-06,16,2019-10-06
51,-,Roxette,It Must Have Been Love,-,51,1,,,,
52,-,Taylor Swift,Christmas Tree Farm,-,52,1,28,2019-12-08,28,2019-12-08
53,down,Gerry Cinnamon,Canter,48,26,5,,,,
54,-,Stormzy,Audacity (feat. Headie One),-,19,1,,,,
55,down,Fredo,Netflix & Chill,42,21,4,,,,
56,down,Picture This,One Night,50,19,5,,,,
57,up,Aitch,Taste (Make It Shake),64,23,5,,,,
58,-,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],-,33,1,,,,
59,down,Band Aid,Do They Know It's Christmas?,58,8,3,79,2019-12-08,14,2020-12-27
60,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,65,12,2,,,,
61,up,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",63,61,2,,,,
62,down,Niall Horan,Nice to Meet Ya,52,8,5,28,2019-10-06,28,2019-10-06
63,-,AJ Tracey,Ladbroke Grove,-,16,4,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,53,4,5,35,2019-10-06,2,2019-10-13
65,-,Juice WRLD,All Girls Are the Same,-,65,1,53,2019-12-15,53,2019-12-15
66,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],56,50,5,,,,
67,down,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,60,45,3,,,,
68,down,Aitch,Buss Down (feat. ZieZie),62,31,5,,,,
69,down,Dermot Kennedy,Rome,41,41,4,,,,
70,up,Gerry Cinnamon,Belter (Live),77,45,5,,,,
71,-,Bugzy Malone,December,-,71,1,,,,
72,up,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),74,43,2,,,,
73,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),23,23,3,64,2019-12-08,64,2019-12-08
74,-,Juice WRLD,Lean Wit Me,-,66,1,,,,
75,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,75,2,,,,
76,down,Selena Gomez,Look At Her Now,59,11,5,18,2019-10-27,8,2019-11-03
77,down,Ant Saunders,Yellow Hearts,66,61,4,46,2019-11-10,46,2019-11-10
78,-,Nick Cannon,"The Invitation (feat. Suge Knight, Hitman Holla, Charlie Clips & Prince Eazy)",-,78,1,,,,
79,down,Camila Cabello,Liar,71,26,5,23,2019-10-06,14,2019-10-27
80,up,Don Toliver,No Idea,81,55,2,95,2019-12-08,26,2020-01-12
81,-,Harry Styles,Adore You,-,22,1,24,2019-12-08,6,2020-04-19
82,up,Lewis Capaldi,Leaving My Love Behind,96,82,3,,,,
83,-,Mabel,Loneliest Time of Year,-,83,1,,,,
84,-,Russ & Tion Wayne,Keisha & Becky,-,51,1,,,,
85,down,The Weeknd,Heartless,47,47,2,22,2019-12-01,5,2019-12-08
86,-,"群星, Felicia Sanders & 伯希信心樂團",The Song from (Where Is Your Heart),-,86,1,,,,
87,down,Dermot Kennedy,All My Friends,69,14,5,,,,
88,-,Céline Dion,Happy Xmas (War Is Over),-,37,1,,,,
89,-,Sarah Jeffery & Jadah Marie,Audrey's Christmas Rewind,-,89,1,,,,
90,-,SHAED,Trampoline,-,70,1,55,2019-10-06,51,2019-11-10
91,down,Tiësto & Mabel,God Is a Dancer,75,34,5,,,,
92,-,Juice WRLD,Black & White,-,92,1,,,,
93,-,Lil Dicky,Earth,-,93,1,,,,
94,down,Young T & Bugsey,Strike a Pose (feat. Aitch),80,45,5,,,,
95,down,Lewis Capaldi,Forever,78,78,2,,,,
96,down,Dave,Professor X,68,43,4,,,,
97,down,Howard Carpendale,Do They Know It's Christmas Time? (Band Aid),84,79,2,,,,
98,down,ZieZie & Aitch,French Kisses (feat. Aitch),67,43,3,,,,
99,-,King Mane,Lil Baby Woah,-,92,2,,,,
