Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,1,1,3,,,,
2,up,Meghan Trainor,Made You Look,2,2,12,,,,
3,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),4,3,6,,,,
4,down,Lady Gaga,Bloody Mary,3,2,6,,,,
5,up,Brian D,Faborito (Remix) [Your Favorite (Remix],6,3,7,,,,
6,down,Bobby Saint,Unholy,5,4,4,,,,
7,up,Kid Francescoli,Miss Mess,7,4,12,,,,
8,up,Janet Jackson,All for You,9,6,7,,,,
9,down,Taylor Swift,Anti-Hero,8,1,12,,,,
10,up,Dermot Kennedy,Kiss Me,10,5,19,,,,
11,up,Capaldi X,Forget Me,11,2,18,,,,
12,up,Miguel,Sure Thing,27,7,5,,,,
13,up,Central Cee,LET GO,13,5,4,,,,
14,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),12,1,22,,,,
15,up,venbee & Goddard,messy in heaven,17,15,10,,,,
16,down,Steven Styles,As It Was (feat. Harry Rodgers),15,2,26,,,,
17,down,Anne-Marie x Aitch,Psycho,14,14,17,,,,
18,up,Calypso Rose,Green Green Grass,18,3,12,,,,
19,-,Cian Ducrot,I'll Be Waiting,-,18,5,,,,
20,-,SZA,Kill Bill,-,17,1,,,,
21,down,The Tumbling Paddies,The Way I Am,16,12,28,,,,
22,down,Bailey,How Do I Say Goodbye,20,20,4,,,,
23,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,1,,,,
24,up,Chris Brown,Under the Influence,24,7,21,,,,
25,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,1,11,,,,
26,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),31,26,14,,,,
27,-,Meghan Trainor,NO,-,27,7,,,,
28,down,Scheme,"I Ain""t Worried",26,26,2,,,,
29,up,Stormzy,Hide & Seek,30,16,13,,,,
30,up,Nathan Evans,Wellerman,32,10,10,,,,
31,up,The Game,Hate It Or Love It (feat. 50 Cent),34,14,46,,,,
32,down,Coldplay,A Sky Full of Stars,28,28,28,,,,
33,up,claquepot,pointless,59,33,5,,,,
34,down,JVKE,Golden Hour,33,33,12,,,,
35,down,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],29,29,3,,,,
36,down,IShowSpeed,World Cup,21,6,9,,,,
37,down,Miley Cyrus,Jolene (The Backyard Sessions),36,28,7,,,,
38,down,Chick Corea,Tones for Joan's Bones,35,23,13,,,,
39,up,Poker Face,Poker Face,39,39,3,,,,
40,-,Indila,Tourner dans le vide,-,35,3,,,,
41,up,Justine Skye,Collide (feat. Tyga),45,37,4,,,,
42,-,James Hype & Miggy Dela Rosa,Ferrari,-,21,5,,,,
43,up,Jup van Heeren,Dolls,47,32,23,,,,
44,down,Chip,Snap Snap,38,14,15,,,,
45,down,Burna Boy,For My Hand (feat. Ed Sheeran),40,32,25,,,,
46,down,Eminem,Superman (feat. Dina Rae),41,41,25,,,,
47,down,Bugzy Malone & TeeDee,Out Of Nowhere,43,30,9,,,,
48,down,Burna Boy,Last Last,37,29,28,,,,
49,up,Adele,Set Fire to the Rain,58,25,6,,,,
50,-,Lana Del Rey,Summertime Sadness,-,20,17,,,,
51,up,James Brown,Limbo Jimbo (Instrumental),67,51,6,,,,
52,down,ThxSoMch,Spit In My Face!,50,50,5,,,,
53,-,Public Image Ltd.,Hawaii,-,53,1,,,,
54,-,B.B. King,Until I Found You,-,36,1,,,,
55,up,Ed Sheeran,Celestial,63,29,12,,,,
56,down,Clavish,Rocket Science (feat. D-Block Europe),52,26,8,,,,
57,up,Keane,Somewhere Only We Know,64,31,17,,,,
58,down,Lady Gaga,Just Dance (feat. Colby O'Donis),49,43,10,,,,
59,up,Bruno Mars,When I Was Your Man,66,23,20,,,,
60,up,Lalo Schifrin,Middle of the Night,70,60,3,,,,
61,up,POWER WAVE,RUFF & TUFF,75,36,9,,,,
62,down,D-Block Europe,Overseas (feat. Central Cee),61,60,12,,,,
63,up,TWISTED,Worth Nothing,84,53,2,,,,
64,up,Bruno Mars,The Lazy Song,65,64,4,,,,
65,up,Adele,Love in the Dark,90,57,3,,,,
66,down,Vegedream,Ramenez la coupe à la maison,56,37,14,,,,
67,-,The Weeknd,Is There Someone Else?,-,67,1,,,,
68,up,Kenny G,I Wanna Be Yours,78,57,8,,,,
69,down,Cher,If I Could Turn Back Time,60,56,5,,,,
70,down,Whitney Houston,I Will Always Love You,69,69,2,,,,
71,up,Luke Combs,When It Rains It Pours,73,42,4,,,,
72,down,Drake & 21 Savage,Rich Flex,68,28,9,,,,
73,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",57,41,4,,,,
74,up,Bryan Adams,Summer Of '69,77,44,12,,,,
75,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,40,1,,,,
76,-,Timbaland,Apologize (feat. OneRepublic),-,62,2,,,,
77,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',87,50,5,,,,
78,-,Ricky Razu,Without U,-,78,1,,,,
79,-,Joel Corry & Tom Grennan,Lionheart (Fearless) [Mixed],-,64,1,,,,
80,-,KALEO,Way Down We Go,-,39,1,,,,
81,up,Carmen Twillie & Lebo M,Circle of Life,100,68,2,,,,
82,down,The Cast of Roald Dahl's Matilda The Musical & Alisha Weir,Naughty,74,74,2,,,,
83,-,Sam Smith,I'm Not the Only One,-,26,17,,,,
84,up,Eric Carmen,Hungry Eyes,85,61,11,,,,
85,down,Dopebwoy,Hilton,83,62,7,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,53,1,,,,
87,up,Elton John,I'm Still Standing,93,52,24,,,,
88,-,Tiësto & Tate McRae,10:35 (Mixed),-,32,1,,,,
89,-,Mimi,I Will Do Your Will,-,78,1,,,,
90,-,Whitney Houston,I Have Nothing,-,90,1,,,,
91,up,Lady Gaga,Bad Romance,95,64,20,,,,
92,down,Omi,Cheerleader (Felix Jaehn Remix),79,46,8,,,,
93,up,The White Stripes,Seven Nation Army,96,45,12,,,,
94,-,Dire Straits,Walk of Life,-,50,2,,,,
95,down,DJ Pasha,Faithless Insomnia,51,38,3,,,,
96,-,James Bay,Hold Back the River,-,94,1,,,,
97,-,Kings of Leon,Sex on Fire,-,97,3,,,,
98,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,71,1,,,,
99,down,Bee Gees,Stayin' Alive,80,80,2,,,,
100,down,Sean Kingston,Beautiful Girls,92,80,18,,,,
