Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,17,,,,
2,-,Shaboozey,A Bar Song (Tipsy),-,1,3,,,,
3,-,ナイジェル・ホール,Too Sweet,-,3,1,,,,
4,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,6,,,,
5,-,DJ Comento,I Like the Way You Kiss Me,-,5,3,,,,
6,-,Gareth,Stick Season,-,1,5,,,,
7,up,Sabrina Carpenter,Espresso,8,4,5,,,,
8,-,Brantley Gilbert,Not Like Us,-,8,1,,,,
9,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,9,1,,,,
10,-,Adam Beyer,Code Is the Code,-,10,1,,,,
11,down,Newera,Birds In The Sky,9,2,20,,,,
12,up,Dasha,Austin,12,8,12,,,,
13,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],14,1,41,,,,
14,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],15,5,12,,,,
15,up,Joost,Europapa,72,15,3,,,,
16,up,Michael Marcagi,Scared To Start,18,13,17,,,,
17,down,Beyoncé,TEXAS HOLD 'EM,16,1,12,,,,
18,-,"Danny Polo, Landon Sears & CUBE",Prada,-,2,13,,,,
19,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],22,19,8,,,,
20,down,Taylor Swift,Fortnight (feat. Post Malone),17,1,4,,,,
21,up,Mark Ambor,Belong Together,23,14,8,,,,
22,down,Casper Walsh,Simmer Down,20,10,6,,,,
23,up,Lunity,We Can't Be Friends (Wait For Your Love),24,16,5,,,,
24,up,Ava Max,Million Dollar Baby,36,18,2,,,,
25,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",45,25,5,,,,
26,down,Lay Bankz,Tell Ur Girlfriend,25,21,5,,,,
27,-,Polyphia,Euphoria,-,27,1,,,,
28,down,Nathan Dawe,We Ain't Here For Long,27,23,9,,,,
29,up,Peer Produces,Peero Perro,56,27,3,,,,
30,up,Bruce Springsteen,Dancing In the Dark,63,24,25,,,,
31,down,Oliver Anthony Music,Rich Men North of Richmond,28,1,39,,,,
32,-,Travis Scott,STARGAZING,-,16,1,,,,
33,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),34,14,35,,,,
34,down,Dua Lipa,Houdini,29,7,27,,,,
35,-,CC CC,M3 CC CC,-,35,1,,,,
36,up,Keane,Somewhere Only We Know,40,31,47,,,,
37,-,Dua Lipa,Training Season (Mixed),-,37,1,,,,
38,-,Vance Joy,Riptide,-,34,8,,,,
39,down,BiSH,"Beginning, End and Beginning",37,10,12,,,,
40,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,15,5,,,,
41,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],43,36,7,,,,
42,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,42,1,,,,
43,down,elivator,Greedy Tate McRae,38,16,4,,,,
44,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],39,1,31,,,,
45,up,Jack Harlow,Lovin On Me,48,3,16,,,,
46,up,Sophie Ellis-Bextor,Murder On the Dancefloor,46,2,20,,,,
47,up,Bambie Thug,Doomsday Blue,69,6,3,,,,
48,-,Adam Beyer & Joseph Capriati,Family Matters,-,48,1,,,,
49,-,SOJA,I Don't Wanna Wait,-,43,1,,,,
50,-,Dave & Central Cee,Sprinter,-,2,45,,,,
51,up,Kygo & Ava Max,Whatever,51,18,17,,,,
52,-,Macklemore,HIND'S HALL,-,52,1,,,,
53,-,Morgan Wallen,Last Night,-,17,34,,,,
54,-,Baby Lasagna,Rim Tim Tagi Dim,-,54,2,,,,
55,down,Future & Metro Boomin,Like That,42,24,7,,,,
56,down,Jazzy,Shooting Star,54,19,15,,,,
57,up,Natasha Bedingfield,Unwritten,58,19,19,,,,
58,-,Chris Norman & Suzi Quatro,Stumblin' In,-,51,10,,,,
59,-,Elvis Presley,Fairytale (Live),-,59,2,,,,
60,up,Gigi D'Agostino,L'amour Toujours,64,34,11,,,,
61,up,Freddie King,Hide Away,61,61,2,,,,
62,down,Gya & Babasha,Baklava,52,33,4,,,,
63,-,Floymenor,Gata Only,-,51,1,,,,
64,-,Ali Gatie,Make You Mine,-,64,1,,,,
65,-,Alice Deejay,Better Off Alone,-,65,9,,,,
66,-,Salvador Seixas,Maria Teresa,-,66,1,,,,
67,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,7,4,,,,
68,-,Dua Lipa,Illusion,-,18,3,,,,
69,up,moñoñaband,I Can Do It,77,34,3,,,,
70,up,Luke Combs,Where the Wild Things Are,82,51,19,,,,
71,-,"benny blanco, Halsey & Khalid",Eastside,-,71,4,,,,
72,up,Bailey Pelkman,California Dreamin' / Sweet Dreams,88,65,6,,,,
73,-,Fredo,Top G,-,73,1,,,,
74,up,Sundowner,Lush Life (Balmy Breeze Version),90,51,7,,,,
75,down,Andia,De la dela,71,54,5,,,,
76,down,Uzii BigTalk,Praise Jah in the Moonlight,74,40,4,,,,
77,up,Sofia Nzau,Mwaki,84,72,2,,,,
78,-,Bruce Springsteen,Tougher Than the Rest,-,63,25,,,,
79,down,Kendrick Lamar,meet the grahams,13,13,2,,,,
80,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,75,1,,,,
81,up,The Outfield,Your Love,97,66,9,,,,
82,-,Syndicat 209,MC Capo dei Capi,-,82,1,,,,
83,up,Sabrina Carpenter,Feather (Mixed),92,38,3,,,,
84,-,Tep No,You're a Superstar,-,75,3,,,,
85,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,1,40,,,,
86,-,Chip,Snap Snap,-,14,19,,,,
87,-,Men At Work,Down Under,-,76,14,,,,
88,-,Bruce Springsteen,My Hometown,-,71,1,,,,
89,-,Ella Henderson,Alibi (feat. Rudimental) [Mixed],-,89,1,,,,
90,up,Nathan Evans,Heather On The Hill,94,30,15,,,,
91,down,JoJo Siwa,Karma,47,2,6,,,,
92,-,Calvin Harris,Summer,-,47,9,,,,
93,-,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),-,7,8,,,,
94,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,28,3,,,,
95,-,Adaptations,Heaven Is a Place On Earth (Belinda Carlisle),-,80,1,,,,
96,-,Travis Scott,FE!N,-,44,3,,,,
97,-,Ivan Ilichev,Дарите женщинам цветы,-,97,1,,,,
98,-,Bretta Cline,These Words,-,83,1,,,,
99,-,TokenAngel,Bbl Drizzy,-,99,1,,,,
100,-,Gnarls Barkley,Crazy (Mixed),-,49,12,,,,
