Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Selena Gomez,Lose You to Love Me,2,2,1,53,2019-10-27,2,2019-11-03
3,-,Dua Lipa,Don't Start Now,-,3,1,19,2019-11-03,3,2020-01-05
4,down,Lewis Swift,Wait for You,3,2,1,85,2019-10-06,68,2019-10-13
5,up,Regard,Ride It,7,4,1,57,2019-10-06,13,2019-11-10
6,up,Dermot Kennedy,Outnumbered,8,3,1,73,2019-10-20,73,2019-10-20
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,1,7,2019-10-06,7,2019-10-06
8,down,Post Malone,Circles,5,5,1,2,2019-10-06,2,2019-10-06
9,down,Shawn Mendes & Camila Cabello,Señorita,6,3,1,1,2019-10-06,1,2019-10-06
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,10,1,87,2019-10-20,28,2019-12-08
11,up,Kygo & Whitney Houston,Higher Love,12,7,1,22,2019-10-06,20,2019-10-13
12,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,5,1,43,2019-10-13,39,2019-11-10
13,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),9,5,1,,,,
14,up,Maroon 5,Memories,20,2,1,36,2019-10-06,2,2019-11-17
15,up,Ed Sheeran,Beautiful People (feat. Khalid),16,4,1,13,2019-10-06,13,2019-10-06
16,down,Sam Feldt,Post Malone (feat. RANI),15,13,1,,,,
17,up,blackbear,hot girl bummer,25,17,1,75,2019-10-06,24,2019-11-10
18,up,크리스마스,All I Want for Christmas Is You,77,18,1,,,,
19,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",17,9,1,,,,
20,down,Billie Eilish,bad guy,18,11,1,5,2019-10-06,5,2019-10-06
21,down,Picture This,One Night,19,19,1,,,,
22,up,Girls Party Project,Turn Up the Music,31,22,1,,,,
23,up,Coldplay,Orphans,29,23,1,46,2019-10-27,21,2019-11-03
24,down,Selena Gomez,Look At Her Now,11,11,1,18,2019-10-27,8,2019-11-03
25,down,Lil Tecca,Ransom,21,14,1,16,2019-10-06,16,2019-10-06
26,up,Gerry Cinnamon,Canter,43,26,1,,,,
27,up,Sam Smith,I Dream Awake,28,19,1,,,,
28,up,Niall Horan,Nice to Meet Ya,37,8,1,28,2019-10-06,28,2019-10-06
29,down,Lizzo,Good As Hell,22,22,1,33,2019-10-06,24,2019-12-29
30,down,Dominic Fike,3 Nights,24,15,1,,,,
31,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,33,17,1,,,,
32,down,AJ Tracey,Ladbroke Grove,23,16,1,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,27,4,1,35,2019-10-06,2,2019-10-13
34,up,Lewis Capaldi,Hold Me While You Wait,36,20,1,71,2019-10-06,65,2019-10-27
35,up,Ellie Goulding & Juice WRLD,Hate Me,42,35,1,69,2019-10-27,47,2019-12-15
36,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,2,1,,,,
37,up,Dermot Kennedy,Power Over Me,47,19,1,,,,
38,up,Ed Sheeran & Justin Bieber,I Don't Care,39,22,1,31,2019-10-06,23,2019-11-17
39,down,Camila Cabello,Liar,34,26,1,23,2019-10-06,14,2019-10-27
40,down,Lil Nas X,Panini,26,10,1,12,2019-10-06,12,2019-10-06
41,down,Dave,Location (feat. Burna Boy),38,28,1,,,,
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,31,1,40,2019-10-06,40,2019-10-06
43,up,Mabel,Don't Call Me Up,46,34,1,95,2019-10-13,95,2019-10-13
44,down,Versatile,Prefontaine,40,25,1,,,,
45,-,Gerry Cinnamon,Belter (Live),-,45,1,,,,
46,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,41,22,1,25,2019-10-13,16,2019-12-15
47,up,Tiësto & Mabel,God Is a Dancer,49,34,1,,,,
48,down,Aitch,Taste (Make It Shake),45,23,1,,,,
49,down,Dynoro & Gigi D'Agostino,In My Mind,48,46,1,,,,
50,-,Christmas Music Guys,Last Christmas,-,50,1,,,,
51,-,Arizona Zervas,ROXANNE,-,51,1,,,,
52,up,Post Malone,Goodbyes (feat. Young Thug),52,28,1,10,2019-10-06,10,2019-10-06
53,-,Of Monsters and Men,Wild Roses,-,53,1,,,,
54,-,Dermot Kennedy,Lost,-,43,1,,,,
55,up,Jax Jones & Ella Henderson,This Is Real,63,19,1,,,,
56,up,The Script,The Last Time,87,56,1,,,,
57,up,Aitch,Buss Down (feat. ZieZie),57,31,1,,,,
58,down,YNW Melly,223's (feat. 9lokknine),55,48,1,98,2019-10-06,54,2019-11-10
59,down,Young T & Bugsey,Strike a Pose (feat. Aitch),56,45,1,,,,
60,up,Ashnikko,STUPID (feat. Yung Baby Tate),60,60,1,,,,
61,down,Sarah Jeffery,Queen of Mean,53,31,1,92,2019-10-20,92,2019-10-20
62,up,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),64,37,1,,,,
63,up,Freya Ridings,Castles,65,41,1,96,2019-11-03,96,2019-11-03
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",62,17,1,21,2019-10-06,9,2019-10-13
65,up,Dermot Kennedy,All My Friends,73,14,1,,,,
66,down,Westlife,My Blood,13,13,1,,,,
67,up,Ronnie Ferrari,Ona By Tak Chciała,82,61,1,,,,
68,down,Y2K & bbno$,Lalala,61,51,1,11,2019-10-06,11,2019-10-06
69,up,Dermot Kennedy,What Have I Done,93,67,1,,,,
70,down,Harry Styles,Lights Up,67,4,1,19,2019-10-13,12,2019-10-20
71,up,Kygo,Firestone (feat. Conrad Sewell),76,71,1,,,,
72,up,LINKIN PARK,In the End,92,50,1,,,,
73,-,AJ Tracey & Skepta,Kiss and Tell,-,73,1,,,,
74,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,74,1,40,2019-11-03,40,2019-11-03
75,down,AJ Tracey,Floss (feat. MoStack & Not3s),51,51,1,,,,
76,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,72,72,1,,,,
77,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,53,1,,,,
78,up,James Bay,Let It Go,81,69,1,,,,
79,up,Lil Tecca,All Star (feat. Lil Tjay),89,79,1,,,,
80,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],90,59,1,77,2020-01-19,77,2020-01-19
81,-,Ariana Grande,Santa Tell Me,-,15,1,,,,
82,-,Adele,Someone Like You,-,12,1,,,,
83,-,Dermot Kennedy,Rome,-,41,1,,,,
84,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],99,50,1,,,,
85,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,85,1,94,2021-01-31,47,2021-03-07
86,-,Dixie Chicks,Travelin' Soldier,-,73,1,,,,
87,down,Ariana Grande & Social House,Boyfriend,78,39,1,88,2019-10-06,88,2019-10-06
88,-,Poundz,Opp Thot,-,62,1,,,,
89,up,MIST,So High (feat. Fredo),95,52,1,,,,
90,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,90,1,28,2019-11-10,28,2019-11-10
91,-,Lil Tjay,F.N,-,63,1,,,,
92,-,Endor,Pump It Up,-,8,1,,,,
93,-,Sub Urban,Cradles,-,90,1,,,,
94,-,Aura (Indonesia),Have You Ever Seen the Rain,-,33,1,,,,
95,-,Ariana Grande,"thank u, next",-,79,1,,,,
96,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",30,30,1,86,2019-11-03,86,2019-11-03
97,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,57,1,,,,
98,-,Beyoncé,Halo,-,38,1,,,,
99,-,Chord Overstreet,Hold On,-,40,1,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,59,1,60,2019-10-20,7,2019-11-17
