Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,17,,,,
2,up,Dave & Central Cee,Sprinter,2,2,6,,,,
3,-,Miley Cyrus,Flowers,-,1,6,,,,
4,up,Alejandra Guzmán,Mirala Miralo,5,2,8,,,,
5,-,Taylor Swift,Track 19 (From The Vault),-,5,1,,,,
6,-,Body Corp,React,-,6,2,,,,
7,down,Olivia Rodrigo,vampire,4,4,2,,,,
8,down,Tfresh David,David Kushner Daylight,6,5,3,,,,
9,-,DJ Bode,People (Mixed),-,9,1,,,,
10,up,Dermot Kennedy,Kiss Me,12,5,45,,,,
11,down,Nauraeli,Good Love,10,8,5,,,,
12,-,Lewis Capaldi,Wish You The Best,-,8,3,,,,
13,down,Sound Maker,Like a Child,11,11,4,,,,
14,-,Jordin Sparks,Tattoo (Main Version),-,7,2,,,,
15,up,FIFTY FIFTY,Cupid,15,6,14,,,,
16,up,Peggy Gou,(It Goes Like) Nanana (Edit),85,14,3,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],16,7,18,,,,
18,-,Sister Hazel,All For You (Live),-,18,1,,,,
19,down,D-Block Europe & Clavish,Pakistan,18,18,2,,,,
20,-,Taylor Swift,Enchanted (Taylor's Version),-,20,1,,,,
21,down,Kylie Minogue,Padam Padam,17,17,7,,,,
22,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,1,1,,,,
23,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,19,32,,,,
24,-,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],-,11,1,,,,
25,-,Silky,F U (feat. DMC),-,25,1,,,,
26,-,Lenny Kravitz,I'll Be Waiting (Live),-,26,1,,,,
27,down,Lana Del Rey,Summertime Sadness,20,20,35,,,,
28,down,Jax Jones & Calum Scott,Whistle,27,14,20,,,,
29,down,On,"Its Me, Its You",25,16,12,,,,
30,down,P!nk,TRUSTFALL,23,17,24,,,,
31,down,Morgan Wallen,Last Night,22,17,19,,,,
32,down,Hillsong Hymnals,Raye Escapism,24,10,6,,,,
33,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),26,26,3,,,,
34,-,Matt McDonald,This Is Life,-,30,10,,,,
35,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),28,1,38,,,,
36,-,Elias Rahbani,Don't Forget Me,-,36,1,,,,
37,down,YNW Melly,Murder on My Mind,21,21,2,,,,
38,-,Nick Strand & Mio,Cruel Summer,-,38,1,,,,
39,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),31,6,2,,,,
40,-,Halsey,Eyes Closed,-,16,3,,,,
41,up,Lewis Me,Forget Capaldi,42,15,13,,,,
42,down,Keane,Somewhere Only We Know,35,31,33,,,,
43,-,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",-,43,1,,,,
44,down,KALEO,Way Down We Go,43,39,23,,,,
45,up,Dua Lipa,Dance The Night,62,3,6,,,,
46,-,Mia Joki,Luovuttaa et saa,-,46,1,,,,
47,-,Maria Doherty,Jesus Take the Wheel,-,47,1,,,,
48,-,NewJeans,Super Shy,-,48,1,,,,
49,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),37,28,5,,,,
50,down,Zach Bryan,Something in the Orange,41,10,21,,,,
51,down,Taylor Swift,Love Story (Taylor's Version),39,14,8,18,2021-02-21,18,2021-02-21
52,-,Dermot Kennedy,Something to Someone,-,12,29,,,,
53,-,Gunna,fukumean,-,32,1,,,,
54,-,The Tumbling Paddies,Night On the Town,-,10,19,,,,
55,down,Jack Black,Peaches,46,6,14,,,,
56,-,Taylor Swift,Back to December,-,56,1,,,,
57,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),59,50,14,,,,
58,down,Fleetwood Mac,Everywhere,52,35,7,,,,
59,up,J Hus,Who Told You (feat. Drake),60,20,5,,,,
60,-,SHAUN & Jeff Satur,Steal The Show,-,60,1,,,,
61,-,Rory Block,Fast Car,-,30,1,,,,
62,down,Radiohead,Creep,53,47,14,,,,
63,-,Paper Castle,Chemical,-,63,1,,,,
64,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],34,14,14,,,,
65,down,Florence + the Machine,Dog Days Are Over,56,33,10,,,,
66,down,テイラー・スウィフト,Style,63,27,3,,,,
67,down,Haddaway,What Is Love,55,28,20,,,,
68,-,Unknown,What Was I Made For?,-,8,1,,,,
69,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,84,61,2,,,,
70,up,Manu Chao,Me Gustas Tu,71,62,8,,,,
71,down,Lil Durk,All My Life (feat. J. Cole),61,31,9,,,,
72,-,The G.Garden Singers,ヤング・アンド・ビューティフル,-,72,1,,,,
73,down,Mae Stephens,If We Ever Broke Up,65,60,5,,,,
74,up,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),79,61,5,,,,
75,-,Lady Diana T,Make It Up,-,5,5,,,,
76,up,CARTER XLE,Careless Whisper George Michael,94,76,2,,,,
77,-,Dj Ghosty,Scooby Doo,-,47,1,,,,
78,down,Depeche Mode,Enjoy the Silence,75,36,17,,,,
79,up,Bruce Springsteen,Dancing In the Dark,81,24,16,,,,
80,down,2nd Chapter of Acts,Aslan Is Killed,57,9,5,,,,
81,up,The Lumineers,Ho Hey,91,27,20,,,,
82,-,Stardust,Music Sounds Better with You,-,68,16,,,,
83,-,Cian Ducrot,Heaven,-,48,1,,,,
84,down,Joseline Hernandez,Live Your Best Life (Live),69,6,7,,,,
85,up,James Blunt,Monsters,92,61,8,,,,
86,-,Sade,Smooth Operator,-,86,1,,,,
87,up,Disclosure,White Noise (feat. AlunaGeorge),95,66,6,,,,
88,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,68,4,,,,
89,-,DjFlaskz,"Baby, Come On",-,76,5,,,,
90,-,Peter Balzhik,Что Нас Ждёт,-,90,1,,,,
91,down,Jethro Heston & Cardboard Foxes,Cut Me Loose (Club Mix) [feat. Max Marshall],67,44,13,,,,
92,down,Bon Jovi,Livin' On a Prayer,88,72,6,,,,
93,up,テイラー・スウィフト,Wildest Dreams,98,51,3,,,,
94,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,94,1,,,,
95,-,Dagny,Highs & Lows,-,95,1,,,,
96,down,Nelly,Dilemma (feat. Kelly Rowland),77,77,5,,,,
97,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,32,1,,,,
98,down,Evanescence,Bring Me To Life,83,58,5,,,,
99,-,DJ LOUIS V,Relax My Eyes (Radio Edit),-,83,2,,,,
100,down,Taylor Swift,Karma (feat. Ice Spice),78,8,7,,,,
