Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),4,2,6,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,3,1,5,79,2019-11-17,1,2020-12-13
4,up,Wham!,Last Christmas,8,4,5,70,2019-12-22,53,2019-12-29
5,down,Maroon 5,Memories,2,2,6,36,2019-10-06,2,2019-11-17
6,up,Lewis Capaldi,Before You Go,6,3,5,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,everything i wanted,9,2,5,53,2019-11-17,3,2019-11-24
8,up,Shakin' Stevens,Merry Christmas Everyone,12,5,5,,,,
9,down,Lewis Swift,Wait for You,7,2,6,85,2019-10-06,68,2019-10-13
10,up,Dua Lipa,Don't Start Now,10,3,6,19,2019-11-03,3,2020-01-05
11,up,Lil King,Own It (Stormzy),17,6,4,,,,
12,up,Dermot Kennedy,Outnumbered,13,3,6,73,2019-10-20,73,2019-10-20
13,up,Regard,Ride It,14,4,6,57,2019-10-06,13,2019-11-10
14,down,Unknown,The Beginning of All,11,11,4,66,2019-12-08,45,2019-12-15
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,3,6,7,2019-10-06,7,2019-10-06
16,up,Arizona Zervas,ROXANNE,19,11,5,14,2019-11-24,4,2019-12-22
17,down,Rickjoeallan,Trooper World,16,16,2,,,,
18,up,Selena Gomez,Lose You to Love Me,20,2,6,53,2019-10-27,2,2019-11-03
19,up,Stormzy,Audacity (feat. Headie One),54,19,2,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,18,3,6,1,2019-10-06,1,2019-10-06
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,10,6,87,2019-10-20,28,2019-12-08
22,up,Endor,Pump It Up,28,8,6,,,,
23,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,5,6,43,2019-10-13,39,2019-11-10
24,up,Post Malone,Circles,25,5,6,2,2019-10-06,2,2019-10-06
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,25,4,99,2020-01-12,49,2020-06-21
26,up,Jax Jones & Ella Henderson,This Is Real,37,19,6,,,,
27,down,Versatile,Escape Wagon (feat. Coolio),24,11,4,,,,
28,up,Kygo & Whitney Houston,Higher Love,31,7,6,22,2019-10-06,20,2019-10-13
29,up,blackbear,hot girl bummer,30,17,6,75,2019-10-06,24,2019-11-10
30,up,Ariana Grande,Santa Tell Me,34,15,6,,,,
31,up,Billie Eilish,bad guy,35,11,6,5,2019-10-06,5,2019-10-06
32,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",27,2,5,,,,
33,up,Picture This,This Christmas,40,33,3,,,,
34,-,Jake Paul,These Days,-,34,1,,,,
35,up,Girls Party Project,Turn Up the Music,38,22,6,,,,
36,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),43,5,6,,,,
37,down,Lewis Capaldi,Hold Me While You Wait,36,20,6,71,2019-10-06,65,2019-10-27
38,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",41,9,6,,,,
39,up,Trevor Daniel,Falling,42,11,5,61,2019-11-24,14,2020-01-05
40,up,Juice WRLD,Robbery,45,28,2,33,2019-12-15,33,2019-12-15
41,up,Ed Sheeran,Beautiful People (feat. Khalid),44,4,6,13,2019-10-06,13,2019-10-06
42,up,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],58,33,2,,,,
43,down,Keezy,Bop (Remix),26,26,5,91,2019-11-24,61,2019-12-15
44,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,33,22,6,25,2019-10-13,16,2019-12-15
45,-,Dave,Location (feat. Burna Boy),-,28,5,,,,
46,up,Ellie Goulding & Juice WRLD,Hate Me,46,35,6,69,2019-10-27,47,2019-12-15
47,up,Band Aid,Do They Know It's Christmas?,59,8,4,79,2019-12-08,14,2020-12-27
48,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,60,12,3,,,,
49,down,The Lumineers,Ophelia,47,47,3,,,,
50,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],39,31,5,25,2019-10-27,23,2019-11-24
51,up,Harry Styles,Adore You,81,22,2,24,2019-12-08,6,2020-04-19
52,up,Gerry Cinnamon,Canter,53,26,6,,,,
53,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],66,50,6,,,,
54,up,Picture This,One Night,56,19,6,,,,
55,-,Stormzy,Do Better,-,55,1,,,,
56,up,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),72,43,3,,,,
57,up,Aitch,Taste (Make It Shake),57,23,6,,,,
58,up,Niall Horan,Nice to Meet Ya,62,8,6,28,2019-10-06,28,2019-10-06
59,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),73,23,4,64,2019-12-08,64,2019-12-08
60,up,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,67,45,4,,,,
61,up,Travis Scott,HIGHEST IN THE ROOM,64,4,6,35,2019-10-06,2,2019-10-13
62,down,Fredo,Netflix & Chill,55,21,5,,,,
63,down,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",61,61,3,,,,
64,-,Joyner Lucas,ADHD,-,64,1,,,,
65,-,Camila Cabello,My Oh My (feat. DaBaby),-,14,1,52,2019-12-15,22,2020-02-02
66,up,Juice WRLD,Lean Wit Me,74,66,2,,,,
67,up,Don Toliver,No Idea,80,55,3,95,2019-12-08,26,2020-01-12
68,up,Dermot Kennedy,Rome,69,41,5,,,,
69,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,36,4,,,,
70,up,SHAED,Trampoline,90,70,2,55,2019-10-06,51,2019-11-10
71,up,Ant Saunders,Yellow Hearts,77,61,5,46,2019-11-10,46,2019-11-10
72,down,Aitch,Buss Down (feat. ZieZie),68,31,6,,,,
73,up,Céline Dion,Happy Xmas (War Is Over),88,37,2,,,,
74,down,Juice WRLD,All Girls Are the Same,65,65,2,53,2019-12-15,53,2019-12-15
75,-,Stormzy,Lessons,-,75,1,,,,
76,down,Bugzy Malone,December,71,71,2,,,,
77,down,Selena Gomez,Look At Her Now,76,11,6,18,2019-10-27,8,2019-11-03
78,down,Gerry Cinnamon,Belter (Live),70,45,6,,,,
79,up,Howard Carpendale,Do They Know It's Christmas Time? (Band Aid),97,79,3,,,,
80,up,Dave,Professor X,96,43,5,,,,
81,-,The Pogues,A Rainy Night In SoHo,-,6,1,,,,
82,down,Camila Cabello,Liar,79,26,6,23,2019-10-06,14,2019-10-27
83,up,Young T & Bugsey,Strike a Pose (feat. Aitch),94,45,6,,,,
84,up,Tiësto & Mabel,God Is a Dancer,91,34,6,,,,
85,-,Paul McCartney,Wonderful Christmastime,-,48,1,,,,
86,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,74,1,90,2020-03-15,90,2020-03-15
87,-,Ayewaken,Blinding Lights,-,1,2,82,2020-01-26,44,2020-04-19
88,down,Dermot Kennedy,All My Friends,87,14,6,,,,
89,-,Leona Lewis,One More Sleep,-,31,1,,,,
90,-,Harry Styles,Lights Up,-,4,5,19,2019-10-13,12,2019-10-20
91,-,Mustard,Ballin’ (feat. Roddy Ricch),-,40,2,93,2019-11-10,19,2020-01-12
92,-,Poundz,Opp Thot,-,62,2,,,,
93,down,Lewis Capaldi,Leaving My Love Behind,82,82,4,,,,
94,-,East 17,Stay Another Day,-,44,1,,,,
95,-,Mud,Lonely This Christmas,-,95,1,,,,
96,down,Lewis Capaldi,Forever,95,78,3,,,,
97,down,Roxette,It Must Have Been Love,51,51,2,,,,
98,down,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),23,23,2,83,2019-12-15,83,2019-12-15
99,-,Cliff Richard,Mistletoe and Wine,-,57,2,,,,
