Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,-,Max the Sax,Make Me Feel Good,-,2,1,,,,
3,-,Habbits,Bad Habbits,-,1,24,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),5,3,23,,,,
5,up,Ed Sheeran,Shivers,7,2,32,,,,
6,up,Belters Only & Jazzy,Don't Stop Just Yet,8,3,6,,,,
7,-,Markie Brown,Where did You Go?,-,4,1,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,37,,,,
9,-,Ed Sheeran,2step (feat. Antytila),-,9,1,,,,
10,-,PSY,That That (prod. & feat. SUGA of BTS),-,10,1,,,,
11,down,Fireboy DML & Ed Sheeran,Peru,10,9,5,,,,
12,down,Dave,Starlight,9,3,9,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,11,9,,,,
14,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,12,1,9,,,,
15,down,Sam Fender,Seventeen Going Under,14,11,18,,,,
16,-,Jessie J,Easy On Me,-,16,1,,,,
17,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),20,15,3,,,,
18,-,Arijit Singh & Neeti Mohan,First Class,-,18,1,,,,
19,up,Gayle,abcdefu,22,4,25,,,,
20,down,Tiësto & Ava Max,The Motto,19,14,26,,,,
21,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",21,14,7,,,,
22,down,Jessica Darrow,Surface Pressure,18,8,17,,,,
23,up,Sia,Unstoppable,29,17,29,81,2019-11-10,81,2019-11-10
24,down,Aitch & Ashanti,Baby,16,12,8,,,,
25,-,SCSI-9,Stairs & Stars,-,25,1,,,,
26,-,Indevotion,Go Go Go Go Go!,-,16,1,,,,
27,down,Kennedy,Better Days,25,5,26,,,,
28,-,Unknown T,Daily Duppy,-,22,1,,,,
29,down,George Ezra,Anyone For You,26,24,11,,,,
30,down,Fernando Gelbard,Flowers (Sombrero De Flores),27,27,2,,,,
31,up,Paloma Faith,Only Love Can Hurt Like This,35,16,19,,,,
32,-,Justin Bieber,Honest (feat. Don Toliver),-,32,1,,,,
33,down,Ed Sheeran,Overpass Graffiti,28,10,22,,,,
34,up,Blu Music,Doja Cat Woman,34,23,13,,,,
35,down,Tate McRae,she's all i wanna be,32,26,13,,,,
36,-,Five Iron Frenzy,Dandelions,-,36,1,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,33,2,39,,,,
38,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,31,3,19,,,,
39,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",46,39,4,,,,
40,-,Merle Haggard And The Strangers,House of Memories,-,38,1,,,,
41,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author) [The Agenda Live],23,23,2,,,,
42,up,Benzz,Je M'appelle,58,42,2,,,,
43,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,44,8,3,,,,
44,down,Agnes,Fingers Crossed,40,40,2,,,,
45,up,Jup van Heeren,Dolls,47,32,8,,,,
46,down,Porter,Host of a Ghost,36,36,2,,,,
47,down,CKay,love nwantiti [North African Remix] [Mixed],38,12,6,,,,
48,down,Olivia Rodrigo,Good 4 U (Mixed),43,5,36,,,,
49,-,Lizzo,A Very Special Message From Lizzo,-,5,1,,,,
50,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),42,20,12,,,,
51,up,Yaman Khadzi,Stay,52,46,9,,,,
52,up,マイリー・サイラス,Like a Prayer (Live),95,52,2,,,,
53,down,Mimi Webb,House On Fire,49,42,11,,,,
54,-,Aitch & Giggs,Just Coz,-,54,1,,,,
55,down,Leah Kate,10 Things I Hate About You,53,51,4,,,,
56,-,Melanie Martinez,Pacify Her,-,52,1,,,,
57,down,Luude,Down Under (feat. Colin Hay),48,48,7,,,,
58,down,Dove Cameron,Boyfriend,54,24,6,,,,
59,-,Russ Millions,6am in Dubai (feat. YV & Buni),-,59,1,,,,
60,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),39,6,5,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,55,38,5,,,,
62,up,AQUA Project,Baby I,80,51,10,,,,
63,down,Christopher Puth,Light Switch (feat. Charlie Johnson),51,24,15,,,,
64,up,Lady Gaga,Poker Face,71,53,14,,,,
65,-,Champyons,Living in the Movies (Single Edit),-,65,5,,,,
66,down,Starship,Nothing's Gonna Stop Us Now,59,57,12,,,,
67,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,3,6,,,,
68,-,Rihanna,Birthday Cake,-,68,1,,,,
69,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,57,24,,,,
70,up,On Air!,We Found Love,90,52,6,,,,
71,up,The Game,Hate It Or Love It (feat. 50 Cent),74,14,16,,,,
72,down,Oasis,Don't Look Back In Anger,67,56,12,,,,
73,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,51,10,,,,
74,-,Rammstein,Angst,-,74,1,,,,
75,down,Edward Maya & Vika Jigulina,Stereo Love (Original),68,36,8,,,,
76,down,Kodaline,Brother,73,68,3,,,,
77,-,James Day,Frozen Heart,-,77,2,,,,
78,down,The Go Luckys,How Much Longer,66,66,5,,,,
79,down,Gorillaz,Feel Good Inc.,63,63,3,,,,
80,down,A1 x J1 & Tion Wayne,Dance,62,37,7,,,,
81,down,The Kid LAROI,Thousand Miles,37,37,2,,,,
82,up,Fugees,Killing Me Softly With His Song,88,57,10,,,,
83,up,WALK THE MOON,Shut Up and Dance,87,42,8,,,,
84,down,Amy Macdonald,This Is the Life,76,45,15,,,,
85,down,City High,What Would You Do?,61,61,2,,,,
86,down,Nirvana,Something In the Way,60,60,2,,,,
87,-,High Contrast,Remind Me,-,69,1,,,,
88,-,Woolfy & Projections,To the Moon,-,88,1,,,,
89,-,1da Banton,No Wahala,-,89,1,,,,
90,-,Céline Dion,My Heart Will Go On,-,72,7,,,,
91,down,The White Stripes,Seven Nation Army,72,45,8,,,,
92,down,Maroon 5,Payphone (feat. Wiz Khalifa),86,65,4,,,,
93,down,WILLOW,Wait a Minute!,69,69,2,,,,
94,down,2Pac,Hit 'Em Up (feat. Outlawz),83,60,12,,,,
95,down,Coldplay,A Sky Full of Stars,91,28,7,,,,
96,-,Katy Perry,Last Friday Night (T.G.I.F.),-,84,1,,,,
97,down,MGMT,Little Dark Age,82,82,2,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,81,1,,,,
99,-,Tina Turner,The Best (Edit),-,90,2,,,,
100,-,Future,KEEP IT BURNIN (feat. Kanye West),-,100,1,,,,
