Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,2,1,8,,,,
2,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,2,,,,
3,up,Christ Mass,Lamo Gene,3,1,6,,,,
4,-,Kingdomstyle,Itz Christmas,-,4,7,,,,
5,down,Noah Kahan,Stick Season,4,1,9,,,,
6,up,The Pogues,A Rainy Night In SoHo,20,6,3,,,,
7,-,Mel & Kim,Rockin' Around the Christmas Tree,-,7,10,,,,
8,down,Jack Harlow,Lovin On Me,6,3,4,,,,
9,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,1,18,,,,
10,-,"cassö, RAYE & D-Block Europe",Prada,-,3,4,,,,
11,up,Elton John & Ed Sheeran,Merry Christmas,19,1,15,,,,
12,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],9,1,9,,,,
13,up,The Dubliners & The Pogues,The Irish Rover,58,13,2,,,,
14,up,Snowman,To This Day,24,11,5,,,,
15,up,UNRJ,Beginning to look like christmas (Smooth Jazz),23,15,5,,,,
16,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],-,5,1,,,,
17,up,Predator Dub Assassins,Happy Xmas (War Is Over),30,9,5,,,,
18,-,Glasgow All Stars,Do They Know it's Christmas,-,6,1,,,,
19,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,25,12,17,,,,
20,up,The Pogues,Dirty Old Town,72,20,2,,,,
21,-,Montana Barries,Novo,-,2,7,,,,
22,down,OR GOLAN,I Am Greedy,12,7,7,,,,
23,up,Kelly Clarkson,Underneath the Tree,28,13,20,77,2019-12-22,16,2020-12-27
24,up,The Pogues,A Pair of Brown Eyes,78,24,2,,,,
25,up,Cocoa Tea,Hunted Wanted,52,25,2,,,,
26,up,ジャスティン・ビーバー,君とホワイト・キス,27,16,21,69,2019-12-29,21,2020-12-27
27,up,José Feliciano,Feliz Navidad,40,5,8,,,,
28,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),16,5,4,,,,
29,up,Ariana Grande,Santa Tell Me,32,15,26,,,,
30,up,Bobby Helms,Jingle Bell Rock (Single Version),41,20,11,56,2019-12-22,19,2020-12-27
31,down,Shania Twain,Waiter! Bring Me Water! (Green),15,13,10,,,,
32,down,Jazzy,Giving Me,17,1,38,,,,
33,down,Doja Cat,Paint The Town Red,18,1,18,,,,
34,-,Finbar Furey,Once When I was,-,5,4,,,,
35,down,Oliver Anthony Music,Rich Men North of Richmond,21,1,16,,,,
36,down,Dave & Central Cee,Sprinter,26,2,27,,,,
37,-,Secret Milk Store,Let It Go,-,37,1,,,,
38,up,Gottfrid,Step Into Christmas,55,28,7,,,,
39,down,Zach Bryan,Something in the Orange,29,10,40,,,,
40,up,Eminem,The Real Slim Shady,67,29,31,,,,
41,down,Dua Lipa,Houdini,31,7,4,,,,
42,-,Super Sparkle,Wonderful Christmas Time (Originally Performed by Paul McCartney),-,32,1,,,,
43,up,Eminem,Without Me,51,22,18,,,,
44,down,Tfresh David,David Kushner Daylight,37,5,24,,,,
45,-,Eminem,Mockingbird,-,10,17,,,,
46,up,Leona Lewis,One More Sleep,54,31,19,,,,
47,-,Ty Juan,Lose Yourself,-,41,1,,,,
48,down,Fred again.. & Obongjayar,adore u,36,5,17,,,,
49,-,Kenya Grace,Strangers,-,30,1,,,,
50,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",34,15,2,,,,
51,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),39,14,12,,,,
52,down,Jazzy,NRG,35,20,8,,,,
53,-,Eminem,Godzilla (feat. Juice WRLD),-,1,32,69,2020-01-26,38,2020-03-15
54,-,Wakefire,If I Should Fall from Grace with God,-,54,1,,,,
55,-,Darlene Love,All Alone on Christmas,-,41,7,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),48,48,3,,,,
57,down,Audioshine,Can't Catch Me Now,42,42,3,,,,
58,-,Lightning Cavalry,Seconds of Feeling Good,-,44,6,,,,
59,-,Rusty Hudelson,Most Wonderful Time of the Year,-,59,4,,,,
60,down,Kanye West,Runaway (feat. Pusha T),53,37,4,,,,
61,-,Jador & Manele Mentolate,Fana,-,61,1,,,,
62,up,The Lumineers,Ho Hey,62,27,25,,,,
63,-,Cliff Richard,Mistletoe and Wine,-,36,5,,,,
64,-,Gaane Bajaao,Animal Arjan Valley,-,64,1,,,,
65,-,In Trance 95,Desire to Desire,-,14,17,,,,
66,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,43,1,,,,
67,-,Adele,Set Fire to the Rain,-,25,31,,,,
68,down,Bailey,How Do I Say Goodbye,65,20,27,,,,
69,-,Licks & Brains,Sleigh Ride (feat. Rob de Nijs),-,52,1,,,,
70,down,Dirty Workz & Astrak,Here & Where You Are,61,36,7,,,,
71,-,Varioús,Stay Another Day (Radio Edit),-,60,1,,,,
72,-,Coldplay,Christmas Lights,-,47,13,,,,
73,-,Mud,Lonely This Christmas,-,53,1,,,,
74,down,Tate McRae,exes,56,30,3,,,,
75,-,Peter Och Vågorna,Life Lesson,-,40,3,,,,
76,-,Tom Petty,Love Is a Long Road,-,61,1,,,,
77,-,The Pogues,Sally MacLennane,-,74,1,,,,
78,-,Snow Patrol,Chasing Cars,-,67,24,,,,
79,-,Abseitz,Do They Know It's Christmas,-,33,6,,,,
80,-,Boney M.,Mary's Boy Child / Oh My Lord,-,42,5,,,,
81,-,Jaani & B. Praak,Saari Duniya Jalaa Denge,-,81,1,,,,
82,-,D.O.D,So Much in Love,-,48,5,,,,
83,down,Noah Kahan & Post Malone,Dial Drunk,79,63,2,,,,
84,down,VOJ & Narvent,Memory Reboot,75,48,11,,,,
85,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",68,20,17,,,,
86,down,Idol,Ecstasy,74,33,8,,,,
87,-,Jordan & J lizz,Rain On Me,-,87,1,,,,
88,-,Slade,Merry Xmas Everybody,-,56,5,,,,
89,down,Teddy Swims,Lose Control,80,3,3,,,,
90,-,Mariah Carey,O Holy Night,-,68,2,,,,
91,-,Picture This,This Christmas,-,33,9,,,,
92,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,-,55,1,,,,
93,down,Mitski,My Love Mine All Mine,76,67,7,,,,
94,-,Mary Kathleen Burke,Beeswing,-,77,4,,,,
95,-,Johnny Mathis,When a Child Is Born,-,69,2,,,,
96,-,Christmas Holiday Songs,Let It Snow,-,96,1,,,,
97,down,Doja Cat,Agora Hills,81,56,3,,,,
98,-,Moonchild,Now and Then,-,7,2,,,,
99,-,Chris de Burgh,A Spaceman Came Travelling,-,84,2,,,,
