Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NYCYPCD,Nothing Compares to You,1,1,2,,,,
2,up,Dave & Central Cee,Sprinter,2,2,9,,,,
3,up,Jazzy,Giving Me,3,1,20,,,,
4,up,Miley Cyrus,Flowers,5,1,9,,,,
5,up,Dua Lipa,Dance The Night,11,3,9,,,,
6,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,6,2,,,,
7,-,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],-,7,1,,,,
8,up,Unknown,What Was I Made For?,18,8,4,,,,
9,up,Versatile,Blue Razz,23,9,2,,,,
10,up,Nauraeli,Good Love,12,8,8,,,,
11,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),13,6,2,,,,
12,up,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],14,11,4,,,,
13,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,2,11,,,,
14,up,Sinéad O'Connor,Mandinka,22,14,2,,,,
15,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),21,1,4,,,,
16,up,Tfresh David,David Kushner Daylight,16,5,6,,,,
17,up,Peggy Gou,(It Goes Like) Nanana (Edit),20,14,6,,,,
18,up,Libianca,People,19,4,21,,,,
19,up,Jazzy,Feel It (Club Edit),34,17,2,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],24,7,21,,,,
21,-,Eva Jane,Wish You the Best,-,1,10,,,,
22,-,Jordan & B_real.11,Tell the City,-,22,1,,,,
23,up,Ryan Gosling,I’m Just Ken,57,8,2,,,,
24,up,Moji,Jain Makeba,26,24,2,,,,
25,-,Tommy Lee Sparta,Tattoo,-,25,1,,,,
26,-,MFÖ,Deli Deli,-,26,1,,,,
27,up,Dermot Kennedy,Kiss Me,28,5,48,,,,
28,up,Taylor Swift,You Belong With Me (Taylor’s Version),35,19,35,,,,
29,-,Taylor Swift,Cruel Summer,-,20,3,,,,
30,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),42,26,6,,,,
31,up,Keane,Somewhere Only We Know,43,31,36,,,,
32,up,FIFTY FIFTY,Cupid,32,6,17,,,,
33,up,Gunna,fukumean,40,33,2,,,,
34,down,D-Block Europe & Clavish,Pakistan,29,18,5,,,,
35,-,Coffey Anderson,Fast Car,-,35,2,,,,
36,up,Kylie Minogue,Padam Padam,37,17,10,,,,
37,-,RAYE & 070 Shake,Escapism.,-,2,6,,,,
38,down,Jung Kook & Latto,Seven (Instrumental),31,5,3,,,,
39,up,Morgan Wallen,Last Night,48,17,22,,,,
40,down,コールドプレイ,パラダイス,30,30,4,,,,
41,up,Sir Peter Pears & Benjamin Britten,The Foggy Foggy Dew,41,41,2,,,,
42,up,Matt McDonald,This Is Life,45,30,13,,,,
43,-,Taylor Swift,Anti-Hero,-,1,27,,,,
44,-,In Trance 95,Desire to Desire,-,14,1,,,,
45,-,KALEO,Way Down We Go,-,39,25,,,,
46,up,Jax Jones & Calum Scott,Whistle,46,14,23,,,,
47,-,Lenny Kravitz,I'll Be Waiting (Live),-,26,3,,,,
48,-,Zach Bryan,Something in the Orange,-,10,22,,,,
49,up,Anna Calvi,Hunter (Hunted Version),51,49,2,,,,
50,-,P!nk,TRUSTFALL,-,17,26,,,,
51,-,Charli XCX,Speed Drive,-,42,1,,,,
52,down,Coldplay,The Scientist,36,36,3,,,,
53,down,Coldplay,Fix You,38,38,4,,,,
54,down,Rusty Mccarthy,Night on the Town,53,34,4,,,,
55,up,Radiohead,Creep,60,47,17,,,,
56,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,53,2,,,,
57,-,Olivetree,Miss You,-,57,1,,,,
58,-,Lady Diana T,The End,-,58,1,,,,
59,down,Taylor Swift,Love Story (Taylor's Version),55,14,11,18,2021-02-21,18,2021-02-21
60,-,NBSPLV,The Lost Soul Down,-,56,2,,,,
61,-,Sik World,Highs & Lows,-,45,1,,,,
62,-,Halsey,Eyes Closed,-,16,4,,,,
63,-,Jojo Mason,Chemical,-,58,10,,,,
64,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),75,46,3,,,,
65,-,The Police,Every Breath You Take,-,56,19,,,,
66,down,Drake & Central Cee,On The Radar Freestyle,15,15,2,,,,
67,-,Backstreet Boys,I Want It That Way,-,65,19,,,,
68,-,Amy Winehouse,Back to Black,-,28,26,,,,
69,-,Luciano Nelli,Don't Cry for Me Argentina / Argentina,-,69,1,,,,
70,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",59,43,4,,,,
71,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),90,5,2,,,,
72,up,Florence + the Machine,Dog Days Are Over,76,33,13,,,,
73,-,Offset & Cardi B,JEALOUSY,-,73,1,,,,
74,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],71,32,4,,,,
75,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,61,61,5,,,,
76,up,Ramiro Crowe,I Will Always Love You,91,72,2,,,,
77,-,Fugees,Killing Me Softly With His Song,-,57,24,,,,
78,-,AtticOmatic,Jericho,-,78,1,,,,
79,up,CARTER XLE,Careless Whisper George Michael,92,76,4,,,,
80,-,NIGHT TRAVELER,Don't Forget Me,-,51,3,,,,
81,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",74,68,7,,,,
82,down,Jack Black,Peaches,79,6,17,,,,
83,-,Sinéad O'Connor,The Emperor's New Clothes,-,83,1,,,,
84,-,Starship,Nothing's Gonna Stop Us Now,-,57,24,,,,
85,up,Cian Ducrot,Heaven,87,48,4,,,,
86,up,Bon Jovi,Livin' On a Prayer,88,72,8,,,,
87,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Wideboys Club Mix],-,52,1,,,,
88,down,Bruce Springsteen,Dancing In the Dark,81,24,19,,,,
89,down,Taylor Swift,Enchanted (Taylor's Version),68,20,4,,,,
90,-,Joseline Hernandez,Live Your Best Life (Live),-,6,8,,,,
91,-,Rebecca Vasmant,Morning (Mourning),-,91,1,,,,
92,-,Travis Scott,MELTDOWN,-,92,1,,,,
93,down,Fleetwood Mac,Everywhere,73,35,10,,,,
94,up,Lil Durk,All My Life (feat. J. Cole),94,31,12,,,,
95,up,Lauv,"Steal The Show (From ""Elemental"")",96,51,2,,,,
96,-,Bob Spring,Don't Let It Go,-,41,25,,,,
97,-,Mister Mat,Girls Just Want To Have Fun,-,97,1,,,,
98,up,Stardust,Music Sounds Better with You,99,68,18,,,,
99,-,Evanescence,Bring Me To Life,-,58,6,,,,
100,-,Roxette,It Must Have Been Love,-,51,3,,,,
