Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],1,1,3,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,1,12,,,,
3,down,Doja Cat,Paint The Town Red,2,1,12,,,,
4,-,Jass Manak,Prada,-,4,3,,,,
5,up,Miley Cyrus,Flowers (Mixed),7,1,18,,,,
6,down,Jazzy,Giving Me,5,1,32,,,,
7,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),6,5,14,,,,
8,-,OR GOLAN,I Am Greedy,-,7,1,,,,
9,up,Dave & Central Cee,Sprinter,11,2,21,,,,
10,down,Oliver Anthony Music,Rich Men North of Richmond,8,1,10,,,,
11,-,Stegosaurus Rex,Dreams (Cranberries),-,11,1,,,,
12,down,Fred again.. & Obongjayar,adore u,10,5,11,,,,
13,up,Shania Twain,Waiter! Bring Me Water! (Green),22,13,5,,,,
14,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,12,7,13,,,,
15,up,syned,Strangers (feat. Kenya Grace) [phonk remix],16,15,7,,,,
16,-,Olivia Rodrigo,vampire,-,4,5,,,,
17,down,Dua Lipa,Dance The Night,13,3,21,,,,
18,up,Tfresh David,David Kushner Daylight,20,5,18,,,,
19,down,Nauraeli,Good Love,15,8,20,,,,
20,up,Taylor Swift,Cruel Summer,21,20,14,,,,
21,-,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],-,7,9,,,,
22,down,Zach Bryan,Something in the Orange,17,10,34,,,,
23,up,Noah Kahan,Stick Season,35,1,3,,,,
24,up,Zach Johnson,I Remember Everything (feat. Bryan Jones),30,24,2,,,,
25,-,Alejandra Guzmán,Mirala Miralo,-,2,19,,,,
26,down,In Trance 95,Desire to Desire,23,14,12,,,,
27,-,Jordin Sparks,Tattoo (Main Version),-,7,5,,,,
28,up,Jazzy,NRG,36,20,2,,,,
29,-,Wayne Jung,Too Much,-,29,1,,,,
30,-,Libianca,People,-,4,29,,,,
31,-,Peggy Gou,(It Goes Like) Nanana,-,20,4,,,,
32,-,Rory Block,Fast Car,-,30,4,,,,
33,up,Idol,Ecstasy,33,33,2,,,,
34,down,Hillsong Hymnals,Raye Escapism,31,10,14,,,,
35,-,The Party Cats,This Is Halloween,-,35,1,,,,
36,-,Dirty Workz & Astrak,Here & Where You Are,-,36,1,,,,
37,-,Jakob Ahlbom,When It Rains It Pours,-,37,3,,,,
38,down,Unknown,What Was I Made For?,34,8,16,,,,
39,down,Jazzy,Feel It (Club Edit),29,17,14,,,,
40,-,Wheatus,Teenage Dirtbag,-,32,21,,,,
41,down,Lewis Capaldi,Wish You The Best,40,8,12,,,,
42,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",37,20,11,,,,
43,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,43,1,,,,
44,-,Konishiki,Island In The Streem,-,40,2,,,,
45,-,The Tumbling Paddies,Night On the Town,-,10,25,,,,
46,-,Stephen Sanchez,Until I Found You,-,23,11,,,,
47,down,Miley Cyrus,Used To Be Young,42,5,9,,,,
48,up,Michael Jackson,Thriller,70,12,7,58,2019-11-03,58,2019-11-03
49,down,KALEO,Way Down We Go,45,39,37,,,,
50,-,Morgan Wallen,Last Night,-,17,33,,,,
51,-,Dermot Kennedy,Sunday,-,51,1,,,,
52,down,Olivia Rodrigo,get him back!,39,24,7,,,,
53,-,Taylor Swift,Love Story (Taylor's Version),-,14,20,18,2021-02-21,18,2021-02-21
54,-,VOJ & Narvent,Memory Reboot,-,48,6,,,,
55,-,The Tymes,So Much In Love,-,52,3,,,,
56,-,Picture This,Take My Hand,-,56,3,,,,
57,down,NYCYPCD,Nothing Compares to You,56,1,14,,,,
58,-,Britney Spears,Everytime,-,58,1,,,,
59,down,Troye Sivan,One Of Your Girls,18,18,2,,,,
60,down,Luke Combs,Beautiful Crazy,47,47,6,,,,
61,down,Luke Combs,Love You Anyway,50,30,15,,,,
62,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",52,32,8,,,,
63,up,Kak Hatt & K.A.D,Just How You Like It,78,55,2,,,,
64,-,50 Cent,Many Men (Wish Death),-,45,7,,,,
65,down,Evanescence,Bring Me To Life,61,58,18,,,,
66,-,Unknown,Cancion Del Que No Hace Nada,-,56,1,,,,
67,down,Brett Young,In Case You Didn't Know,58,58,13,,,,
68,down,Timbaland,Apologize (feat. OneRepublic),65,62,17,,,,
69,down,Cian Ducrot,Heaven,57,48,16,,,,
70,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),60,53,8,,,,
71,-,Andrew Gold,"Spooky, Scary Skeletons",-,71,1,,,,
72,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),64,26,18,,,,
73,up,テイラー・スウィフト,Style,74,27,15,,,,
74,down,トリシア・ヤーウッド,I'm Still Alive,72,71,20,,,,
75,down,Jordan & B_real.11,Tell the City,69,22,13,,,,
76,up,The Black Eyed Peas,Where Is the Love?,99,67,18,,,,
77,down,Blake Combs,Forever After All (feat. Luke Mills),54,54,4,,,,
78,down,Hannah Laing & HVRR,Party All The Time,63,39,8,,,,
79,-,Sia,Elastic Heart,-,52,15,,,,
80,up,Mitski,My Love Mine All Mine,81,67,2,,,,
81,-,SHAUN & Jeff Satur,Steal The Show,-,60,4,,,,
82,up,Mary J. Blige,Family Affair,83,64,3,,,,
83,down,Tom Wulf,Skyfall,68,53,2,,,,
84,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,6,9,,,,
85,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,85,1,,,,
86,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),62,62,7,,,,
87,down,Roxette,It Must Have Been Love,76,51,9,,,,
88,-,Direction,Direction,-,80,2,,,,
89,-,Rihanna,Umbrella (feat. JAY Z),-,52,12,,,,
90,-,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],-,50,10,,,,
91,down,Olivia Rodrigo,bad idea right?,66,66,2,,,,
92,down,Bon Jovi,Livin' On a Prayer,80,72,19,,,,
93,down,Alan Walker,The Spectre,84,67,4,,,,
94,-,Lost Control,Without You,-,3,3,,,,
95,down,Jo 404,Cool Off,86,86,2,,,,
96,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,71,6,,,,
97,-,Gunna,fukumean,-,32,8,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,77,11,,,,
99,-,Ariel Posen,Try (Live),-,82,4,,,,
100,down,Fleetwood Mac,Everywhere,92,35,20,,,,
