Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,1,,,,
2,-,The Retuses,ESCAPISM,-,2,2,,,,
3,-,AZAX,UnHoly,-,1,3,,,,
4,down,Meghan Trainor,Made You Look,3,2,10,,,,
5,up,Elton John & Ed Sheeran,Merry Christmas,6,1,11,,,,
6,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,3,4,,,,
7,up,Brian D,Faborito (Remix) [Your Favorite (Remix],10,3,5,,,,
8,up,José Feliciano,Feliz Navidad,20,5,5,,,,
9,up,Kid Francescoli,Miss Mess,9,4,10,,,,
10,up,Dermot Kennedy,Kiss Me,13,5,17,,,,
11,up,Sia,Snowman,16,11,11,,,,
12,-,WADE,All for You,-,12,1,,,,
13,up,Kelly Clarkson,Underneath the Tree,21,13,15,77,2019-12-22,16,2020-12-27
14,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,17,12,13,,,,
15,-,Ariana Grande,Santa Tell Me,-,15,21,,,,
16,-,Temperance,Do They Know It's Christmas?,-,14,3,,,,
17,down,Central Cee,LET GO,5,5,2,,,,
18,down,Capaldi X,Forget Me,14,2,16,,,,
19,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,11,1,,,,
20,-,Kenny Rogers,The Gambler,-,7,13,,,,
21,down,Taylor Swift,Anti-Hero,15,1,10,,,,
22,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,1,20,,,,
23,up,Emilio,Wonderful Christmastime,29,23,5,,,,
24,-,Lady Gaga,Bloody Mary,-,2,4,,,,
25,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,25,6,,,,
26,down,IShowSpeed,World Cup,12,6,7,,,,
27,-,Nathan Carter,Sleigh Ride,-,27,1,,,,
28,down,Anne-Marie x Aitch,Psycho,23,14,15,,,,
29,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,29,7,90,2019-12-08,45,2019-12-29
30,down,ジャスティン・ビーバー,君とホワイト・キス,27,16,19,69,2019-12-29,21,2020-12-27
31,up,Gottfrid,Step Into Christmas,37,28,4,,,,
32,up,Leona Lewis,One More Sleep,32,31,16,,,,
33,-,ちゃんみな & SKY-HI,Holy Moly Holy Night,-,33,1,,,,
34,down,Bobby Helms,Jingle Bell Rock (Single Version),26,20,7,56,2019-12-22,19,2020-12-27
35,up,The Tumbling Paddies,The Way I Am,36,12,26,,,,
36,-,Finbar Furey,Once When I was,-,5,1,,,,
37,down,Steven Styles,As It Was (feat. Harry Rodgers),31,2,24,,,,
38,-,DJ Pasha,Faithless Insomnia,-,38,1,,,,
39,down,venbee & Goddard,messy in heaven,38,15,8,,,,
40,down,Chris Brown,Under the Influence,34,7,19,,,,
41,-,Dr. Phunk,Merry Xmas Everybody,-,41,1,,,,
42,down,Meghan Trainor,NO,40,27,6,,,,
43,down,Bailey,How Do I Say Goodbye,28,20,2,,,,
44,up,Lightning Cavalry,Seconds of Feeling Good,70,44,5,,,,
45,-,Zapp,Make Me Feel Good,-,45,1,,,,
46,-,Darlene Love,All Alone on Christmas,-,41,5,,,,
47,-,Bing Crosby & David Bowie,Little Drummer Boy / Peace On Earth,-,47,1,,,,
48,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,1,9,,,,
49,up,East 17,Stay Another Day,52,44,13,,,,
50,down,Boney M.,Mary's Boy Child / Oh My Lord,48,42,4,,,,
51,-,John Holt,Green Green Grass,-,2,17,,,,
52,down,Sidemen & Jme,Christmas Drillings,25,25,2,,,,
53,down,Stormzy,Hide & Seek,42,16,11,,,,
54,up,Frank Sinatra,Have Yourself a Merry Little Christmas,71,54,2,,,,
55,up,Coldplay,Christmas Lights,64,47,12,,,,
56,-,Burna Boy,Last Last,-,29,26,,,,
57,down,Bugzy Malone & TeeDee,Out Of Nowhere,53,30,7,,,,
58,up,Chris Rea,Driving Home for Christmas (2019 Remaster),60,44,7,92,2019-12-29,61,2020-12-27
59,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],-,59,1,,,,
60,-,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],-,29,1,,,,
61,-,Brown Eyed Girls,Kill Bill,-,13,1,,,,
62,-,Mud,Lonely This Christmas,-,62,3,,,,
63,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),54,26,12,,,,
64,up,Miguel,Sure Thing,69,7,3,,,,
65,up,Rusty Hudelson,Most Wonderful Time of the Year,75,59,3,,,,
66,-,Coldplay,A Sky Full of Stars,-,28,26,,,,
67,down,Vegedream,Ramenez la coupe à la maison,39,37,12,,,,
68,down,Aitch & Ed Sheeran,My G,59,5,19,,,,
69,up,Hallelujah,Hallelujah,92,69,2,,,,
70,up,Cliff Richard,Mistletoe and Wine,72,36,4,,,,
71,-,Miley Cyrus,Jolene (The Backyard Sessions),-,28,5,,,,
72,-,Blue Mitchell,Tones for Joan's Bones,-,21,5,,,,
73,-,Tamar Braxton,Santa Baby,-,73,1,,,,
74,-,Eminem,Superman (feat. Dina Rae),-,41,23,,,,
75,up,Cher,If I Could Turn Back Time,97,56,3,,,,
76,up,Justine Skye,Collide (feat. Tyga),77,37,2,,,,
77,-,Jup van Heeren,Dolls,-,32,21,,,,
78,-,Mariah Carey,O Holy Night,-,68,1,,,,
79,down,Cian Ducrot,I'll Be Waiting,61,18,4,,,,
80,up,Johnny Cash,Hurt,80,62,13,,,,
81,up,Prablast Boy,Lotta Drums,88,81,2,,,,
82,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],63,33,5,,,,
83,up,Akon,Smack That (feat. Eminem),85,35,23,,,,
84,-,3BallMTY & Morenito De Fuego,Ferrari,-,21,6,,,,
85,down,Clavish,Rocket Science (feat. D-Block Europe),65,26,6,,,,
86,-,Poker Face,Poker Face,-,39,1,,,,
87,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",41,41,2,,,,
88,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,88,1,,,,
89,-,"Dune, Crayon & Ichon",Pointless,-,25,1,,,,
90,down,JVKE,Golden Hour,83,33,10,,,,
91,-,Mel & Kim,Rockin' Around the Christmas Tree,-,7,6,,,,
92,down,D-Block Europe,Overseas (feat. Central Cee),76,60,10,,,,
93,-,Chuck Berry,Run Rudolph Run,-,93,1,,,,
94,-,Fugees,Killing Me Softly With His Song,-,57,20,,,,
95,up,AQUA Project,Baby I,100,51,14,,,,
96,-,Billy Joel,Piano Man,-,45,25,,,,
97,-,Belters Only & Jazzy,Don't Stop Just Yet,-,3,27,,,,
98,-,"Alice Cooper, John 5, Billy Sheehan & Vinny Appice",Santa Claws Is Coming To Town,-,98,1,,,,
99,down,Yvshiro,Doja (Remix),89,89,2,,,,
