Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix Extended),1,1,15,84,2020-04-05,61,2020-05-24
2,up,Ayewaken,Blinding Lights,2,1,18,82,2020-01-26,44,2020-04-19
3,up,Tones and I,Dance Monkey,3,1,23,6,2019-10-06,1,2019-11-10
4,up,Drake,Toosie Slide,52,4,2,65,2020-04-05,2,2020-04-26
5,up,Future,Life Is Good (feat. Drake),9,4,13,86,2020-01-12,6,2020-01-19
6,up,Dua Lipa,Don't Start Now,7,3,23,19,2019-11-03,3,2020-01-05
7,down,Doja Cat,Say So (feat. Nicki Minaj),6,4,16,57,2020-03-08,13,2020-05-10
8,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,5,2,15,90,2020-01-12,36,2020-03-15
9,down,DJB,Blueberry Faygo,8,6,8,98,2020-04-05,98,2020-04-05
10,up,Eminem,Godzilla (feat. Juice WRLD),10,1,13,69,2020-01-26,38,2020-03-15
11,up,Joel Corry,Lonely,11,8,11,,,,
12,up,Dua Lipa,Physical (feat. Hwa Sa),12,7,11,,,,
13,up,Lewis Capaldi,Before You Go,13,3,22,45,2019-11-24,10,2020-08-30
14,up,Doja Cat,Boss Bitch,15,14,9,60,2020-03-22,23,2020-04-26
15,down,Lewis Swift,Wait for You,14,2,16,85,2019-10-06,68,2019-10-13
16,up,Dua Lipa,Break My Heart,16,15,3,97,2020-03-29,5,2020-06-28
17,up,Megan Thee Stallion,Savage,18,12,4,61,2020-03-22,14,2020-04-19
18,down,Maroon 5,Memories,17,2,23,36,2019-10-06,2,2019-11-17
19,up,Powfu,Death Bed (feat. beabadoobee),20,15,10,100,2020-03-01,7,2020-04-26
20,up,Regard,Ride It,23,4,23,57,2019-10-06,13,2019-11-10
21,up,Justin Bieber,Intentions (feat. Quavo),22,11,10,35,2020-02-09,4,2020-04-05
22,-,Selena Gomez,Boyfriend,-,22,1,28,2020-04-12,23,2020-04-19
23,up,Harry Styles,Adore You,27,22,19,24,2019-12-08,6,2020-04-19
24,up,Lil King,Own It (Stormzy),25,6,21,,,,
25,up,BENEE,Supalonely (feat. Gus Dapperton),32,25,6,85,2020-04-19,63,2020-05-24
26,down,Dermot Kennedy,Outnumbered,19,3,23,73,2019-10-20,73,2019-10-20
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,10,23,87,2019-10-20,28,2019-12-08
28,down,Halsey,You should be sad,21,15,14,,,,
29,up,Kygo & Whitney Houston,Higher Love,29,7,23,22,2019-10-06,20,2019-10-13
30,down,Trevor Daniel,Falling,26,11,22,61,2019-11-24,14,2020-01-05
31,down,Billie Eilish,everything i wanted,24,2,22,53,2019-11-17,3,2019-11-24
32,down,Post Malone,Circles,30,5,23,2,2019-10-06,2,2019-10-06
33,up,S1mba,Rover (feat. DTG),90,6,2,88,2020-06-14,88,2020-06-14
34,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),28,8,6,,,,
35,down,Arizona Zervas,ROXANNE,34,11,22,14,2019-11-24,4,2019-12-22
36,down,Kenny Rogers,The Gambler,35,7,8,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,33,3,23,1,2019-10-06,1,2019-10-06
38,up,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),38,38,5,,,,
39,up,Endor,Pump It Up,39,8,23,,,,
40,up,Madison Beer,Selfish,42,30,4,,,,
41,down,Mabel,Boyfriend,40,39,8,,,,
42,down,WHTKD,Say to Me (Radio Edit),41,41,5,,,,
43,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),43,5,23,43,2019-10-13,39,2019-11-10
44,down,Justin Bieber,Yummy,37,3,15,86,2020-01-05,3,2020-01-12
45,-,twenty one pilots,Level of Concern,-,45,1,50,2020-04-12,50,2020-04-12
46,-,Jim McCann,Grace,-,46,5,,,,
47,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,47,1,,,,
48,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],36,21,5,,,,
49,down,Idina Menzel & Evan Rachel Wood,Show Yourself,44,37,3,55,2019-12-01,55,2019-12-01
50,down,Lewis Capaldi,Hold Me While You Wait,47,20,23,71,2019-10-06,65,2019-10-27
51,down,Doja Cat,Like That (feat. Gucci Mane),50,15,6,99,2020-04-12,91,2020-04-19
52,down,Camila Cabello,My Oh My (feat. DaBaby),45,14,18,52,2019-12-15,22,2020-02-02
53,down,Unknown,The Beginning of All,46,11,20,66,2019-12-08,45,2019-12-15
54,down,Mustard,Ballin’ (feat. Roddy Ricch),53,40,18,93,2019-11-10,19,2020-01-12
55,down,SILKY,Peaky Blinders,49,49,3,,,,
56,down,Tones and I,Never Seen the Rain,51,35,12,,,,
57,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,57,1,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,85,46,7,,,,
59,down,The Notorious B.I.G.,Juicy,57,43,8,,,,
60,down,Pop Smoke,Dior,58,54,8,100,2020-02-23,46,2020-07-12
61,up,Jonas Blue,Fast Car (feat. Dakota),76,61,2,,,,
62,down,Ali Gatie,What If I Told You That I Love You,48,46,12,48,2020-02-02,48,2020-02-02
63,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),78,63,7,,,,
64,down,24kGoldn,CITY OF ANGELS,54,45,8,,,,
65,up,Lady Gaga,Stupid Love,66,6,7,28,2020-03-01,8,2020-03-08
66,down,Ashe,Moral of the Story,55,22,8,,,,
67,down,Noah Cyrus,July,60,48,16,,,,
68,up,Petit Biscuit,Sunset Lover,70,57,4,,,,
69,down,Jack Harlow,Whats Poppin,67,52,4,76,2020-03-22,37,2020-04-19
70,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],61,59,13,77,2020-01-19,77,2020-01-19
71,down,Dolly Parton & Kenny Rogers,Islands In the Stream,63,16,4,,,,
72,up,PARTYNEXTDOOR,BELIEVE IT,81,68,3,100,2020-03-29,55,2020-04-05
73,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],73,56,10,81,2020-02-09,81,2020-02-09
74,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,47,2,52,2020-04-12,48,2020-04-19
75,up,Kygo,Stole the Show (feat. Parson James),87,66,7,,,,
76,up,AC/DC,Thunderstruck,89,19,2,70,2019-11-17,63,2019-12-08
77,up,Omi,Cheerleader (Felix Jaehn Remix),92,46,3,,,,
78,-,Dixie Chicks,Travelin' Soldier,-,73,6,,,,
79,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,79,1,,,,
80,up,Oasis,Wonderwall,97,80,3,,,,
81,-,James Bay,Let It Go,-,69,2,,,,
82,down,Mama Cleo,Not a Break Up Song,74,42,3,,,,
83,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,46,1,,,,
84,down,Harry Styles,Falling,79,20,9,57,2019-12-15,39,2019-12-22
85,-,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),-,43,1,,,,
86,down,Dean Lewis,Waves,72,72,4,,,,
87,-,Tove Lo,Habits (Stay High),-,62,1,,,,
88,down,Billie Eilish,No Time To Die,62,1,9,78,2020-02-16,7,2020-02-23
89,down,Jonas Brothers,What a Man Gotta Do,71,16,13,53,2020-01-19,21,2020-01-26
90,-,Gigi D'Agostino,Gigi D'Agostino,-,75,2,,,,
91,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,50,1,,,,
92,down,Best Sunday,Surfaces,84,61,7,,,,
93,down,Adele,Someone Like You,86,12,9,,,,
94,down,Joyner Lucas,Will,59,57,3,,,,
95,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],95,45,2,,,,
96,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,79,1,,,,
97,down,Tory Lanez,The Take (feat. Chris Brown),88,74,5,65,2019-11-24,65,2019-11-24
98,-,John Prine,In Spite of Ourselves,-,98,1,100,2020-04-12,100,2020-04-12
99,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,80,62,7,,,,
