Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Swift,Wait for You,2,2,0,85,2019-10-06,68,2019-10-13
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
4,-,Travis Scott,HIGHEST IN THE ROOM,-,4,0,35,2019-10-06,2,2019-10-13
5,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),58,5,0,43,2019-10-13,39,2019-11-10
6,up,Dermot Kennedy,Outnumbered,8,3,0,73,2019-10-20,73,2019-10-20
7,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),5,5,0,,,,
8,-,Niall Horan,Nice to Meet Ya,-,8,0,28,2019-10-06,28,2019-10-06
9,down,Kygo & Whitney Houston,Higher Love,7,7,0,22,2019-10-06,20,2019-10-13
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,0,7,2019-10-06,7,2019-10-06
11,down,Ed Sheeran,Beautiful People (feat. Khalid),4,4,0,13,2019-10-06,13,2019-10-06
12,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",9,9,0,,,,
13,down,Post Malone,Circles,12,5,0,2,2019-10-06,2,2019-10-06
14,up,Regard,Ride It,25,4,0,57,2019-10-06,13,2019-11-10
15,down,Sam Feldt,Post Malone (feat. RANI),13,13,0,,,,
16,down,Lil Nas X,Panini,10,10,0,12,2019-10-06,12,2019-10-06
17,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,17,0,21,2019-10-06,9,2019-10-13
18,down,Billie Eilish,bad guy,11,11,0,5,2019-10-06,5,2019-10-06
19,down,Lil Tecca,Ransom,14,14,0,16,2019-10-06,16,2019-10-06
20,down,AJ Tracey,Ladbroke Grove,16,16,0,,,,
21,down,Dominic Fike,3 Nights,15,15,0,,,,
22,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,22,0,25,2019-10-13,16,2019-12-15
23,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,17,17,0,,,,
24,down,Sam Smith,I Dream Awake,19,19,0,,,,
25,down,Lewis Capaldi,Hold Me While You Wait,20,20,0,71,2019-10-06,65,2019-10-27
26,down,Ed Sheeran & Justin Bieber,I Don't Care,22,22,0,31,2019-10-06,23,2019-11-17
27,up,Gerry Cinnamon,Canter,27,26,0,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,18,0,26,2019-10-06,26,2019-10-06
29,down,Aitch,Taste (Make It Shake),23,23,0,,,,
30,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),18,18,0,29,2019-10-06,29,2019-10-06
31,down,Dave,Location (feat. Burna Boy),30,28,0,,,,
32,down,Post Malone,Goodbyes (feat. Young Thug),28,28,0,10,2019-10-06,10,2019-10-06
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,31,0,40,2019-10-06,40,2019-10-06
34,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",29,29,0,,,,
35,up,Dermot Kennedy,Power Over Me,47,19,0,,,,
36,up,OneRepublic,Wanted,37,36,0,,,,
37,down,Lizzo,Truth Hurts,32,32,0,15,2019-10-06,15,2019-10-06
38,down,Versatile,Prefontaine,36,25,0,,,,
39,down,Camila Cabello,Liar,33,26,0,23,2019-10-06,14,2019-10-27
40,down,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],38,33,0,,,,
41,down,Ali Gatie,It's You,40,40,0,41,2019-10-06,35,2019-10-27
42,up,Ava Max,Sweet but Psycho,46,35,0,77,2019-10-06,77,2019-10-06
43,down,Freya Ridings,Castles,41,41,0,96,2019-11-03,96,2019-11-03
44,-,Sam Smith & Normani,Dancing with a Stranger,-,44,0,51,2019-10-06,51,2019-10-06
45,down,Tiësto & Mabel,God Is a Dancer,35,34,0,,,,
46,up,Sigala & Becky Hill,Wish You Well,49,46,0,,,,
47,up,Ariana Grande,7 rings,48,42,0,58,2019-10-06,51,2020-01-05
48,down,Mad Love,Bingo (Dancefloor Mix),43,43,0,,,,
49,-,Dynoro & Gigi D'Agostino,In My Mind,-,46,0,,,,
50,down,Mabel,Don't Call Me Up,44,34,0,95,2019-10-13,95,2019-10-13
51,up,YNW Melly,223's (feat. 9lokknine),54,48,0,98,2019-10-06,54,2019-11-10
52,down,Ariana Grande & Social House,Boyfriend,39,39,0,88,2019-10-06,88,2019-10-06
53,up,Kenny Rogers,The Gambler,56,7,0,,,,
54,down,Stormzy,Wiley Flow,42,42,0,,,,
55,down,Y2K & bbno$,Lalala,51,51,0,11,2019-10-06,11,2019-10-06
56,down,Aitch,Buss Down (feat. ZieZie),31,31,0,,,,
57,down,MIST,So High (feat. Fredo),52,52,0,,,,
58,down,Chris Brown,No Guidance (feat. Drake),53,53,0,34,2019-10-06,34,2019-10-06
59,up,Starley,Call on Me (Ryan Riback Remix),66,59,0,,,,
60,down,Lizzo,Good As Hell,57,22,0,33,2019-10-06,24,2019-12-29
61,-,Dermot Kennedy,Rome,-,41,0,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,59,0,,,,
63,-,Dermot Kennedy,Lost,-,43,0,,,,
64,-,Haschak Sisters,Text Him Back,-,64,0,,,,
65,-,Halsey,Graveyard,-,64,0,68,2019-10-06,35,2019-12-22
66,up,Kygo,Stole the Show (feat. Parson James),69,66,0,,,,
67,-,Dermot Kennedy,What Have I Done,-,67,0,,,,
68,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],59,50,0,,,,
69,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),55,55,0,,,,
70,down,Ronnie Ferrari,Ona By Tak Chciała,61,61,0,,,,
71,down,Jax Jones & Bebe Rexha,Harder,60,60,0,,,,
72,-,Maroon 5,Memories,-,2,0,36,2019-10-06,2,2019-11-17
73,-,YANG ALLAN,Coming out to Play,-,73,0,,,,
74,down,Normani,Motivation,62,62,0,79,2019-10-06,77,2019-10-13
75,-,SuperM,Jopping,-,75,0,57,2019-10-06,48,2019-10-13
76,-,SHAED,Trampoline,-,70,0,55,2019-10-06,51,2019-11-10
77,down,Chord Overstreet,Hold On,65,40,0,,,,
78,up,Mimi,I Will Do Your Will,86,78,0,,,,
79,-,Little Mix,Woman Like Me (feat. Nicki Minaj),-,79,0,,,,
80,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),81,80,0,55,2019-10-27,43,2019-11-03
81,-,blackbear,hot girl bummer,-,17,0,75,2019-10-06,24,2019-11-10
82,down,Taylor Swift,You Need To Calm Down,70,70,0,44,2019-10-06,44,2019-10-06
83,-,Julia Michaels,What a Time (feat. Niall Horan),-,59,0,,,,
84,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",68,68,0,64,2019-10-06,63,2019-10-20
85,-,Camila Cabello,Cry for Me,-,85,0,45,2019-10-06,45,2019-10-06
86,down,Dave & AJ Tracey,Thiago Silva,80,80,0,,,,
87,down,Dave,Streatham,72,72,0,,,,
88,down,Beyoncé,Halo,78,38,0,,,,
89,down,Post Malone,Hollywood's Bleeding,67,67,0,100,2019-10-06,100,2019-10-06
90,up,Drake,Money In The Grave (feat. Rick Ross),97,87,0,45,2019-10-06,45,2019-10-06
91,up,Tame Impala,The Less I Know the Better,99,91,0,,,,
92,down,Blanco Brown,The Git Up,71,71,0,47,2019-10-27,47,2019-10-27
93,up,Route 94,My Love (feat. Jess Glynne),95,65,0,,,,
94,down,Camila Cabello,Shameless,64,64,0,,,,
95,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,95,0,,,,
96,down,Dave,Professor X,93,43,0,,,,
97,down,Lil Tecca,All Star (feat. Lil Tjay),84,79,0,,,,
98,down,Alesso & SUMR CAMP,In the Middle,82,82,0,,,,
99,down,Lil Tjay,F.N,91,63,0,,,,
100,down,Sarah Jeffery,Queen of Mean,85,31,0,92,2019-10-20,92,2019-10-20
