Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Habbits,Bad Habbits,-,1,1,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,5,,,,
3,up,Jonasu,Black Magic,3,3,10,,,,
4,up,Ed Sheeran,Visiting Hours,92,4,2,,,,
5,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,1,,,,
6,down,Olivia Rodrigo,Good 4 U (Mixed),5,5,2,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,17,76,2021-04-25,2,2021-05-02
8,-,Tobi & Manny,Rhythm & Vibes,-,8,1,,,,
9,-,Kennedy,Better Days,-,5,1,,,,
10,up,Doja Cat,Need To Know,12,9,10,,,,
11,up,Tom Grennan,Little Bit of Love,13,8,21,,,,
12,down,Flow Key,Beggin' (feat. Diego Senna),10,10,3,,,,
13,down,Billie Eilish,Happier Than Ever,9,6,4,,,,
14,up,Becky Hill & David Guetta,Remember,16,11,6,,,,
15,-,Seaforth,Talk About,-,13,2,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),15,1,22,3,2021-04-04,3,2021-04-04
17,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,15,14,,,,
18,up,Doja Cat,Woman,21,8,2,,,,
19,-,Brutal Poodle,Brutal Poodle,-,19,1,,,,
20,-,Tion Wayne & ArrDee,Wid It,-,20,1,,,,
21,down,Måneskin,I WANNA BE YOUR SLAVE,14,4,13,,,,
22,down,Dua Lipa,Levitating (feat. DaBaby),18,3,47,93,2020-10-25,3,2021-05-16
23,down,Doja Cat,Kiss Me More (feat. SZA),19,3,20,9,2021-04-18,1,2021-05-16
24,down,Dave & Stormzy,Clash,20,4,7,,,,
25,down,Tones And I,Fly Away,22,16,11,,,,
26,-,ELIO & Charli XCX,CHARGER (Charli XCX Rework),-,9,1,,,,
27,down,Olivia Rodrigo,traitor,25,13,14,,,,
28,-,Nightkrawler X,For You,-,28,1,,,,
29,down,Sub Urban & Bella Poarch,INFERNO,7,7,2,,,,
30,-,Clinton Kane,I GUESS I'M IN LOVE,-,30,1,,,,
31,down,Silky,Wanna Be,23,20,3,,,,
32,down,Tiësto,The Business,28,2,46,52,2021-01-03,18,2021-04-04
33,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",27,1,16,84,2021-05-09,17,2021-05-16
34,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),31,5,23,,,,
35,down,Glass Animals,Heat Waves,33,8,23,75,2021-02-28,71,2021-03-07
36,up,Sleepy Hallow,2055,36,36,5,,,,
37,down,KSI,Holiday,32,1,10,,,,
38,-,CHRONOS R Official,Love Tonight (Remix),-,27,1,,,,
39,-,J DEEN,She Knows,-,25,2,,,,
40,down,Olivia Rodrigo,drivers license,35,1,33,1,2021-01-17,1,2021-01-17
41,up,LIVE,Lightning Crashes (Live),45,22,21,,,,
42,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],34,34,2,,,,
43,up,Anne-Marie,TRACK 11,50,10,5,,,,
44,-,ShokBasse,Verbode Verlange (feat. Spinksie) [ShokBasse Remix],-,44,1,,,,
45,down,Olivia Rodrigo,"jealousy, jealousy",40,37,14,,,,
46,down,Lizzo & Cardi B,Rumors,11,11,2,,,,
47,-,Travis Scott & HVME,Goosebumps (Remix),-,18,21,82,2021-02-14,44,2021-04-11
48,down,Love Again,86,44,15,12,,,,
49,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,30,10,,,,
50,up,That band Honey.,Talk Like That,56,45,5,,,,
51,down,Digga D,Wasted (feat. ArrDee),26,26,2,,,,
52,down,Justin Wellington,Iko Iko (feat. Small Jam),47,47,19,,,,
53,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,2,2,,,,
54,down,Wizkid,Essence (feat. Tems) [Mixed],37,37,2,,,,
55,-,BU-NI & Russ Millions,Exciting,-,55,1,,,,
56,down,Anne-Marie & Niall Horan,Our Song,43,19,12,,,,
57,-,Selena Gomez,Same Old Love,-,57,1,,,,
58,down,Mimi Webb,Dumb Love,42,21,11,,,,
59,-,Lorde,Mood Ring,-,59,1,,,,
60,down,Doja Cat,Ain't Shit,49,28,9,,,,
61,up,Little Mix,Confetti (feat. Saweetie),61,5,17,,,,
62,-,Sam Smith,Like I Can,-,19,1,,,,
63,up,Chug Jug With You,Chug Jug with U,76,22,10,,,,
64,-,Steve Lacy,Ryd,-,64,1,,,,
65,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),60,60,2,,,,
66,up,Doja Cat,Get Into It (Yuh),89,66,2,,,,
67,down,Tesher,Jalebi Baby,63,20,7,,,,
68,down,KSI & Lil Wayne,Lose,30,4,3,,,,
69,down,Camila Cabello,Don't Go Yet,53,34,5,,,,
70,down,The Weeknd,Take My Breath,55,12,3,,,,
71,down,Olivia Rodrigo,favorite crime,66,29,14,,,,
72,-,The Cranberries,Dreams,-,59,14,,,,
73,down,Becky Hill,Remember (Acoustic),59,59,2,,,,
74,down,ArrDee,Oliver Twist,58,45,5,,,,
75,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],79,58,5,,,,
76,-,Dubdogz,Techno Prank,-,76,1,,,,
77,down,Bo Burnham,Welcome to the Internet,64,41,5,,,,
78,down,BTS,Butter,67,3,14,,,,
79,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],75,66,3,,,,
80,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),81,53,5,,,,
81,down,J. Cole,No Role Modelz,80,68,13,,,,
82,-,Jovani,Miracle (feat. Emie),-,82,1,,,,
83,-,Stray Kids,Thunderous,-,61,1,,,,
84,-,Am I Wrong,Am I Wrong,-,81,1,,,,
85,down,Olivia Rodrigo,happier,68,56,5,,,,
86,down,Minelli,Rampampam,73,58,16,,,,
87,-,Céline Dion,It's All Coming Back to Me Now,-,28,1,,,,
88,down,Taylor Swift,You Belong With Me (Taylor’s Version),83,19,6,,,,
89,down,Justin Timberlake,Mirrors,77,34,19,,,,
90,down,Lord Huron,The Night We Met,78,59,9,,,,
91,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",74,74,3,,,,
92,down,Picture This,LA House Party,71,64,6,,,,
93,down,Bruce Springsteen,Tougher Than the Rest,84,63,4,,,,
94,down,Knut Jensen,Abspannmusik,82,56,3,,,,
95,down,Doja Cat & The Weeknd,You Right,72,58,5,,,,
96,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,63,15,,,,
97,-,WALK THE MOON,Shut Up and Dance,-,42,1,,,,
98,down,Billy Joel,Piano Man,91,45,15,,,,
99,down,Bryan Adams,(Everything I Do) I Do It for You,96,66,8,,,,
100,-,AQUA Project,Baby I,-,51,1,,,,
