Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
2,-,Addison Rae,Obsessed,-,2,1,,,,
3,down,Tiësto,The Business,2,2,24,52,2021-01-03,18,2021-04-04
4,down,Olivia Rodrigo,drivers license,3,1,11,1,2021-01-17,1,2021-01-17
5,down,KSI,Patience (feat. YUNGBLUD & Polo G),1,1,2,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,5,7,72,2021-03-07,18,2021-05-16
7,down,The Weeknd,Save Your Tears,6,4,5,80,2021-02-28,59,2021-03-21
8,-,Sea Shanty,Wellerman (Extended Mix),-,8,1,,,,
9,down,A1 x J1,Latest Trends,5,5,7,,,,
10,down,Head Down,Can't Get You Out of My Head,8,5,6,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),11,1,38,99,2020-07-26,16,2020-09-20
12,down,The Streets,Blinded By the Lights,4,3,3,51,2021-03-14,41,2021-03-21
13,up,Cardi B,Up,15,4,7,4,2021-02-14,4,2021-02-14
14,down,The Kid LAROI,WITHOUT YOU,13,9,5,,,,
15,down,Meduza,Paradise (feat. Dermot Kennedy),14,3,21,61,2021-01-03,22,2021-02-07
16,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,5,1,,,,
17,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,17,1,,,,
18,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),16,4,20,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),27,3,25,93,2020-10-25,3,2021-05-16
20,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,29,87,2020-08-16,73,2020-09-27
21,down,Dermot Kennedy,Giants,17,1,39,,,,
22,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),41,22,2,,,,
23,down,Kodiac,Savage Love,20,11,10,,,,
24,down,Central Cee,Commitment Issues,22,20,6,,,,
25,down,Central Cee,6 For 6,7,7,2,,,,
26,down,Travis Scott & HVME,Goosebumps (Remix),23,18,3,82,2021-02-14,44,2021-04-11
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,37,79,2020-04-19,1,2020-07-05
28,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,18,2,10,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,33,80,2020-08-09,1,2020-08-16
30,down,Duncan Laurence,Arcade (feat. FLETCHER),26,17,4,100,2021-03-21,64,2021-04-25
31,down,Lil Tjay & 6LACK,Calling My Phone,21,3,6,70,2021-02-14,5,2021-02-21
32,down,"ATB, Topic & A7S",Your Love (9PM),31,19,5,89,2021-02-21,25,2021-04-04
33,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,33,1,76,2021-03-28,59,2021-04-11
34,-,Glass Animals & iann dior,Heat Waves,-,19,1,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,6,3,6,2021-03-14,2,2021-05-09
36,down,Tate McRae,you broke me first,33,3,39,81,2020-08-23,15,2020-11-15
37,down,Little Mix,Sweet Melody,32,4,22,,,,
38,down,Central Cee,Loading,36,30,22,,,,
39,up,Picture This,Things Are Different,57,39,3,,,,
40,-,ElyOtto & Zedivan,Sugar Crash,-,40,1,,,,
41,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,48,22,20,,,,
42,down,BTS,Dynamite,28,3,28,96,2020-08-23,2,2020-08-30
43,up,24kGoldn,Mood (feat. iann dior),43,3,32,33,2020-08-23,1,2020-10-11
44,up,MAZLIK & Adyah,My Head & My Heart,49,41,2,,,,
45,down,CJ,Whoopty,38,9,21,51,2020-11-22,8,2021-01-24
46,-,"Emeli Sandé, Stonebwoy & Nana Rogues",More of You (Booker T  Emeli Soulful House Vocal Mix),-,46,1,,,,
47,down,Jason Derulo,X,44,34,5,,,,
48,down,Hozier,Take Me to Church,45,25,20,,,,
49,up,D-Block Europe & RAYE,Ferrari Horses,51,29,5,,,,
50,down,ROSÉ,On The Ground,19,19,2,2,2021-03-21,2,2021-03-21
51,-,3 Sud Est & Andra,Jumătatea mea mai bună,-,51,1,,,,
52,-,ITzTy,Heartbreak Anniversary,-,42,1,52,2021-03-28,29,2021-04-18
53,down,The Rattling Kind,King of the Road,50,50,3,,,,
54,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,54,1,,,,
55,up,Justin Bieber,Anyone,58,2,12,5,2021-01-10,5,2021-01-10
56,up,Justin Bieber,Hold On,81,26,3,11,2021-03-14,7,2021-03-28
57,down,Saweetie,Best Friend (feat. Doja Cat),55,23,10,35,2021-01-17,35,2021-01-17
58,up,Majestic & Boney M.,Rasputin,61,39,2,,,,
59,down,Central Cee,Day in the Life,53,53,6,,,,
60,up,Dua Lipa,We're Good,68,29,6,25,2021-02-21,11,2021-04-25
61,up,SR,Welcome to Brixton,65,57,4,,,,
62,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,34,2,89,2021-04-04,78,2021-04-11
63,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,74,28,2,,,,
64,up,Kali Uchis,telepatía,94,61,3,27,2021-02-28,6,2021-03-28
65,down,Days Like This,Is You Is Or Is You Ain't My Baby,56,36,6,,,,
66,up,Polo G,Martin & Gina,67,51,10,79,2020-05-24,79,2020-05-24
67,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,57,15,,,,
68,up,James Arthur,Impossible,73,55,19,,,,
69,down,Wilbur Soot,Your New Boyfriend,66,23,15,,,,
70,up,P!nk,Try,79,70,3,,,,
71,-,Eminem,The Real Slim Shady,-,71,1,,,,
72,-,Chug Jug With You,Chug Jug with U,-,22,1,,,,
73,up,GRM Daily,Daily Duppy,77,29,6,,,,
74,up,Journey,Don't Stop Believin',86,70,11,,,,
75,up,Eminem,Without Me,88,43,8,,,,
76,down,Guns N' Roses,November Rain,64,45,16,,,,
77,up,Eminem,Stan (feat. Dido),90,53,2,,,,
78,up,Coldplay,Yellow,93,17,20,,,,
79,down,Aura (Indonesia),Have You Ever Seen the Rain,78,33,13,,,,
80,up,Rihanna,Diamonds,82,61,17,,,,
81,down,Chris Stapleton,Tennessee Whiskey,72,51,14,,,,
82,down,The Killers,Mr. Brightside,76,30,15,,,,
83,-,Bruno Mars,Talking to the Moon,-,57,1,98,2021-04-25,82,2021-05-02
84,-,Tears for Fears,Everybody Wants To Rule the World,-,21,3,,,,
85,-,Kevin Gates,Big Gangsta,-,85,1,,,,
86,-,Sia,Unstoppable,-,17,2,81,2019-11-10,81,2019-11-10
87,-,One Direction,Story Of My Life,-,36,5,,,,
88,up,Wilkinson,Afterglow,95,71,4,,,,
89,-,Robin Schulz,Sugar (feat. Francesco Yates),-,64,6,,,,
90,down,4 Non Blondes,What's Up?,87,44,11,,,,
91,-,Zoe Wees,Control,-,65,2,98,2020-09-20,85,2021-01-03
92,-,Nina Simone,Love Me or Leave Me,-,59,2,,,,
93,down,Bobby Shmurda,Hot N*gga,75,27,4,,,,
94,-,50 Cent,In Da Club,-,35,10,,,,
95,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,52,15,,,,
96,-,Avicii,The Nights,-,50,7,,,,
97,-,Fumez The Engineer & Kwengface,"Kwengface x Fumez the Engineer, Pt. 1 - Plugged In",-,92,1,,,,
98,-,Fredo,Daily Duppy (feat. GRM Daily),-,13,13,,,,
