Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
2,up,Polo G,RAPSTAR,2,2,2,86,2021-04-11,7,2021-04-18
3,up,Dua Lipa,Levitating (feat. DaBaby),10,3,29,93,2020-10-25,3,2021-05-16
4,up,Tiësto,The Business,4,2,28,52,2021-01-03,18,2021-04-04
5,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),7,5,5,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,5,11,72,2021-03-07,18,2021-05-16
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,5,56,2021-03-21,1,2021-03-28
8,down,Body Bag Ben & M.O.P,Lord Body,6,6,2,,,,
9,up,Olivia Rodrigo,deja vu,11,8,2,17,2021-04-11,16,2021-04-18
10,down,The Weeknd,Save Your Tears,9,2,11,80,2020-03-22,1,2021-03-21
11,up,Olivia Rodrigo,drivers license,12,1,15,1,2021-01-17,1,2021-01-17
12,up,Sea Shanty,Wellerman,14,11,4,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),3,3,2,9,2021-04-18,1,2021-05-16
14,down,Joel Corry,Head & Heart (feat. MNEK),13,1,42,99,2020-07-26,16,2020-09-20
15,up,Head Down,Can't Get You Out of My Head,15,5,10,,,,
16,up,Cardi B,Up,16,4,11,4,2021-02-14,4,2021-02-14
17,up,AURORA,Runaway,38,17,4,26,2021-04-18,13,2021-04-25
18,up,Tasneem Elaidy,Astronaut in the Ocean,21,13,3,82,2021-04-11,48,2021-04-18
19,up,Glass Animals,Heat Waves,23,8,7,75,2021-02-28,71,2021-03-07
20,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),18,4,24,,,,
21,down,A1 x J1,Latest Trends,17,5,11,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,6,7,6,2021-03-14,2,2021-05-09
23,down,The Kid LAROI,WITHOUT YOU,22,9,9,,,,
24,down,Meduza,Paradise (feat. Dermot Kennedy),19,3,25,61,2021-01-03,22,2021-02-07
25,down,"ATB, Topic & A7S",Your Love (9PM),20,19,9,89,2021-02-21,25,2021-04-04
26,-,Rag'n'Bone Man,Anywhere Away from Here,-,26,1,,,,
27,up,Duncan Laurence,Arcade (feat. FLETCHER),28,17,8,100,2021-03-21,64,2021-04-25
28,down,Dermot Kennedy,Giants,27,1,43,,,,
29,-,AJ Tracey,Little More Love,-,29,1,,,,
30,down,Kodiac,Savage Love,29,11,14,,,,
31,down,Travis Scott & HVME,Goosebumps (Remix),30,18,7,82,2021-02-14,44,2021-04-11
32,down,Silky,Playing Games,26,26,7,,,,
33,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,2,33,87,2020-08-16,73,2020-09-27
34,up,D-Block Europe & RAYE,Ferrari Horses,36,29,9,,,,
35,up,Mimi Webb,Good Without,47,21,4,,,,
36,down,David Guetta,Titanium (feat. Sia),35,35,8,,,,
37,up,Tate McRae,you broke me first,40,3,43,81,2020-08-23,15,2020-11-15
38,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,22,23,,,,
39,down,The Streets,Blinded By the Lights,34,3,7,51,2021-03-14,41,2021-03-21
40,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,41,28,6,,,,
41,up,LIVE,Lightning Crashes (Live),43,22,6,,,,
42,up,Tom Grennan,Little Bit of Love,53,8,3,,,,
43,down,Lil Tjay & 6LACK,Calling My Phone,37,3,10,70,2021-02-14,5,2021-02-21
44,down,Central Cee,Commitment Issues,39,20,10,,,,
45,-,Central Cee,Loading,-,30,25,,,,
46,down,Cardi B,WAP (feat. Megan Thee Stallion),45,1,37,80,2020-08-09,1,2020-08-16
47,up,Ava Max,My Head & My Heart,48,30,5,74,2021-02-21,12,2021-03-21
48,up,Nessa Barrett,la di die (feat. jxdn),52,24,4,,,,
49,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,42,2,14,,,,
50,up,Justin Bieber,Hold On,76,26,7,11,2021-03-14,7,2021-03-28
51,down,Chug Jug With You,Chug Jug with U,50,22,5,,,,
52,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,55,45,4,96,2021-04-11,41,2021-05-16
53,up,Picture This,Things Are Different,59,39,7,,,,
54,-,Rick Astley,Never Gonna Give You Up,-,36,33,,,,
55,up,Polo G,Martin & Gina,57,51,14,79,2020-05-24,79,2020-05-24
56,down,ITzTy,Heartbreak Anniversary,49,42,5,52,2021-03-28,29,2021-04-18
57,up,Dua Lipa,We're Good,61,29,10,25,2021-02-21,11,2021-04-25
58,up,Saweetie,Best Friend (feat. Doja Cat),60,23,14,35,2021-01-17,35,2021-01-17
59,up,Wilbur Soot,Your New Boyfriend,68,23,19,,,,
60,down,Demi Lovato,Dancing With The Devil,32,16,3,,,,
61,up,Bruno Mars,Talking to the Moon,91,57,3,98,2021-04-25,82,2021-05-02
62,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",69,57,19,,,,
63,up,Eminem,The Real Slim Shady,73,29,3,,,,
64,down,Central Cee,6 For 6,56,7,6,,,,
65,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,65,34,5,89,2021-04-04,78,2021-04-11
66,up,Eminem,Without Me,75,43,12,,,,
67,up,SR,Welcome to Brixton,67,57,8,,,,
68,down,Taylor Swift,You Belong With Me (Taylor’s Version),54,19,2,,,,
69,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,64,56,5,,,,
70,up,Silky,Levels Freestyle,78,70,2,,,,
71,up,Journey,Don't Stop Believin',83,70,15,,,,
72,down,Tom Zanetti,Didn't Know,63,63,4,,,,
73,down,Central Cee,Day in the Life,71,53,10,,,,
74,-,Jet Yellow,Darling,-,74,2,,,,
75,up,Aura (Indonesia),Have You Ever Seen the Rain,90,33,17,,,,
76,up,Justin Bieber,Anyone,77,2,16,5,2021-01-10,5,2021-01-10
77,-,Tears for Fears,Everybody Wants To Rule the World,-,21,5,,,,
78,down,Ashnikko,Slumber Party (feat. Princess Nokia),70,57,3,,,,
79,up,50 Cent,In Da Club,85,35,14,,,,
80,up,Chris Stapleton,Tennessee Whiskey,86,51,18,,,,
81,up,4 Non Blondes,What's Up?,84,44,15,,,,
82,up,Milky Chance,Stolen Dance,89,53,6,,,,
83,-,Imelda May,Don’t Let Me Stand on My Own (feat. Niall McNamee),-,83,1,,,,
84,down,Outside The Walls,Outside the Walls,62,62,2,,,,
85,-,Avicii,The Nights,-,50,8,,,,
86,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,29,10,,,,
87,-,James Arthur,Impossible,-,55,21,,,,
88,-,Days Like This,Is You Is Or Is You Ain't My Baby,-,36,9,,,,
89,-,Of Monsters and Men,Little Talks,-,70,1,,,,
90,down,Individual Friends,Individual Friends (feat. Matt Watts & Jan Ducheyne),74,67,4,,,,
91,down,DMX,X Gon' Give It to Ya,24,24,2,,,,
92,down,KSI,Patience (feat. YUNGBLUD & Polo G),79,1,6,,,,
93,-,John Denver,"Take Me Home, Country Roads",-,93,1,,,,
94,-,Eagles,Hotel California,-,56,5,,,,
95,-,Zoe Wees,Control,-,65,3,98,2020-09-20,85,2021-01-03
