Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,9,36,2019-10-06,2,2019-11-17
3,up,Lewis Capaldi,Before You Go,5,3,8,45,2019-11-24,10,2020-08-30
4,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
5,down,Lewis Swift,Wait for You,4,2,9,85,2019-10-06,68,2019-10-13
6,up,Lil King,Own It (Stormzy),9,6,7,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,3,9,7,2019-10-06,7,2019-10-06
8,down,Dua Lipa,Don't Start Now,6,3,9,19,2019-11-03,3,2020-01-05
9,-,Stormzy,Disappointed,-,9,1,,,,
10,up,Regard,Ride It,10,4,9,57,2019-10-06,13,2019-11-10
11,down,Dermot Kennedy,Outnumbered,7,3,9,73,2019-10-20,73,2019-10-20
12,down,Endor,Pump It Up,8,8,9,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,12,3,9,1,2019-10-06,1,2019-10-06
14,down,Arizona Zervas,ROXANNE,11,11,8,14,2019-11-24,4,2019-12-22
15,up,Post Malone,Circles,16,5,9,2,2019-10-06,2,2019-10-06
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,10,9,87,2019-10-20,28,2019-12-08
17,-,Unknown,The Beginning of All,-,11,6,66,2019-12-08,45,2019-12-15
18,up,Billie Eilish,everything i wanted,18,2,8,53,2019-11-17,3,2019-11-24
19,down,Billie Eilish,bad guy,13,11,9,5,2019-10-06,5,2019-10-06
20,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,5,9,43,2019-10-13,39,2019-11-10
21,up,Camila Cabello,My Oh My (feat. DaBaby),23,14,4,52,2019-12-15,22,2020-02-02
22,down,Kygo & Whitney Houston,Higher Love,17,7,9,22,2019-10-06,20,2019-10-13
23,down,Jax Jones & Ella Henderson,This Is Real,19,19,9,,,,
24,down,Selena Gomez,Lose You to Love Me,21,2,9,53,2019-10-27,2,2019-11-03
25,up,Lewis Capaldi,Hold Me While You Wait,25,20,9,71,2019-10-06,65,2019-10-27
26,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),22,5,9,,,,
27,-,The Wolfe Tones,Come Out Ye Black & Tans,-,14,1,,,,
28,up,Dave,Location (feat. Burna Boy),31,28,8,,,,
29,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,2,1,90,2020-01-12,36,2020-03-15
30,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",27,9,9,,,,
31,up,Trevor Daniel,Falling,32,11,8,61,2019-11-24,14,2020-01-05
32,down,Girls Party Project,Turn Up the Music,26,22,9,,,,
33,up,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],33,33,5,,,,
34,up,Mabel,Don't Call Me Up,34,34,3,95,2019-10-13,95,2019-10-13
35,down,blackbear,hot girl bummer,29,17,9,75,2019-10-06,24,2019-11-10
36,up,Ed Sheeran,Beautiful People (feat. Khalid),36,4,8,13,2019-10-06,13,2019-10-06
37,down,Versatile,Escape Wagon (feat. Coolio),35,11,7,,,,
38,-,MIST,Savage,-,38,1,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,38,22,6,31,2019-10-06,23,2019-11-17
40,down,Travis Scott,HIGHEST IN THE ROOM,37,4,9,35,2019-10-06,2,2019-10-13
41,up,Versatile,Prefontaine,50,25,7,,,,
42,up,YNW Melly,Suicidal,54,20,3,97,2019-12-01,25,2020-02-02
43,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,51,22,9,25,2019-10-13,16,2019-12-15
44,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,25,7,99,2020-01-12,49,2020-06-21
45,up,Ayewaken,Blinding Lights,71,1,4,82,2020-01-26,44,2020-04-19
46,down,Lil Tecca,Ransom,40,14,7,16,2019-10-06,16,2019-10-06
47,down,Dermot Kennedy,Lost,45,43,6,,,,
48,up,Noah Cyrus,July,74,48,2,,,,
49,down,AJ Tracey,Ladbroke Grove,41,16,7,,,,
50,down,Gerry Cinnamon,Canter,44,26,9,,,,
51,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",56,2,8,,,,
52,up,Doja Cat,Say So (feat. Nicki Minaj),70,4,2,57,2020-03-08,13,2020-05-10
53,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],52,31,8,25,2019-10-27,23,2019-11-24
54,up,Harry Styles,Adore You,59,22,5,24,2019-12-08,6,2020-04-19
55,up,Don Toliver,No Idea,61,55,6,95,2019-12-08,26,2020-01-12
56,up,Keezy,Bop (Remix),60,26,8,91,2019-11-24,61,2019-12-15
57,down,The Lumineers,Ophelia,53,47,6,,,,
58,-,Wiley,Eediyat Skengman (Stormzy send),-,58,1,,,,
59,down,Merry Christmas Baby,Merry Christmas Baby,30,8,3,,,,
60,up,Fredo,Netflix & Chill,63,21,8,,,,
61,down,Dermot Kennedy,All My Friends,57,14,9,,,,
62,up,Stormzy,Audacity (feat. Headie One),73,19,5,,,,
63,down,Drake,War,28,28,2,89,2020-05-03,65,2020-05-10
64,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],69,50,9,,,,
65,up,Mustard,Ballin’ (feat. Roddy Ricch),81,40,4,93,2019-11-10,19,2020-01-12
66,up,Picture This,One Night,68,19,9,,,,
67,down,Niall Horan,Nice to Meet Ya,64,8,9,28,2019-10-06,28,2019-10-06
68,-,Olivia Rodrigo,All I Want,-,41,1,,,,
69,down,Gerry Cinnamon,Belter (Live),67,45,9,,,,
70,up,Ant Saunders,Yellow Hearts,76,61,7,46,2019-11-10,46,2019-11-10
71,up,Dermot Kennedy,Rome,75,41,8,,,,
72,down,Juice WRLD,Robbery,65,28,5,33,2019-12-15,33,2019-12-15
73,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,59,4,60,2019-10-20,7,2019-11-17
74,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,74,2,90,2020-03-15,90,2020-03-15
75,down,Sidemen,The Gift,47,19,3,,,,
76,down,Rickjoeallan,Trooper World,62,16,5,,,,
77,up,SHAED,Trampoline,89,70,4,55,2019-10-06,51,2019-11-10
78,-,Lil Tjay,F.N,-,63,3,,,,
79,up,Lewis Capaldi,Forever,93,78,5,,,,
80,down,Camila Cabello,Liar,77,26,8,23,2019-10-06,14,2019-10-27
81,up,Dave,Professor X,96,43,7,,,,
82,up,Tiësto & Mabel,God Is a Dancer,82,34,8,,,,
83,down,Aitch,Buss Down (feat. ZieZie),72,31,8,,,,
84,-,SAINt JHN,Roses (Imanbek Remix Extended),-,1,1,84,2020-04-05,61,2020-05-24
85,up,Stormzy,Wiley Flow,94,42,3,,,,
86,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),46,28,3,,,,
87,down,DARKOO & One Acen,Gangsta,58,58,2,,,,
88,down,Selena Gomez,Look At Her Now,80,11,8,18,2019-10-27,8,2019-11-03
89,-,Hailee Steinfeld,Wrong Direction,-,89,1,,,,
90,-,LINKIN PARK,In the End,-,50,5,,,,
91,up,Dermot Kennedy,What Have I Done,95,67,5,,,,
92,down,Sub Urban,Cradles,90,90,4,,,,
93,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,93,1,,,,
94,-,The Police,Every Breath You Take,-,56,1,,,,
95,-,Chord Overstreet,Hold On,-,40,3,,,,
96,down,Kiesza,Hideaway,85,69,2,,,,
97,-,David Guetta,Titanium (feat. Sia),-,35,1,,,,
98,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,98,1,,,,
99,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,98,62,3,,,,
100,-,DigDat,8 Style II,-,100,1,,,,
