Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,20,99,2020-07-26,16,2020-09-20
3,down,Ariana Grande,positions,2,1,4,77,2020-10-25,1,2020-11-01
4,up,Music for Baby,All I Want for Christmas Is You,11,4,7,,,,
5,down,Tate McRae,you broke me first,3,3,21,81,2020-08-23,15,2020-11-15
6,down,24kGoldn,Mood (feat. iann dior),5,3,14,33,2020-08-23,1,2020-10-11
7,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),4,4,2,,,,
8,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,6,28,2020-10-11,28,2020-10-11
9,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,15,80,2020-08-09,1,2020-08-16
10,down,Meduza,Paradise (feat. Dermot Kennedy),8,3,3,61,2021-01-03,22,2021-02-07
11,up,Ariana Grande,34+35,73,2,3,64,2020-11-01,7,2020-12-13
12,down,Little Mix,Sweet Melody,9,4,4,,,,
13,up,Future,Life Is Good (feat. Drake),14,4,44,86,2020-01-12,6,2020-01-19
14,down,Jason Derulo,Take You Dancing,10,7,17,71,2020-08-23,16,2021-01-17
15,down,James Arthur,Train Wreck,13,13,11,,,,
16,down,Wes Nelson & Hardy Caprio,See Nobody,15,15,7,,,,
17,up,Magnus Ludwigsson,Fairy Tale of New York,28,2,2,,,,
18,down,Dermot Kennedy,Giants,17,1,21,,,,
19,down,Justin Bieber,Holy (feat. Chance the Rapper),12,5,9,83,2020-09-20,4,2020-09-27
20,up,Wham!,Last Christmas,29,4,10,70,2019-12-22,53,2019-12-29
21,down,Miley Cyrus,Midnight Sky,19,10,14,14,2020-08-23,12,2020-10-25
22,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,22,2,,,,
23,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,22,12,61,2020-08-23,8,2020-10-04
24,down,Ayewaken,Blinding Lights,21,1,49,82,2020-01-26,44,2020-04-19
25,down,Justin Bieber & benny blanco,Lonely,18,8,5,6,2020-10-25,6,2020-10-25
26,up,Tiësto,The Business,34,2,6,52,2021-01-03,18,2021-04-04
27,down,BTS,Dynamite,25,3,13,96,2020-08-23,2,2020-08-30
28,up,Dua Lipa,Levitating (feat. DaBaby),37,3,7,93,2020-10-25,3,2021-05-16
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,19,79,2020-04-19,1,2020-07-05
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,2,16,87,2020-08-16,73,2020-09-27
31,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),27,10,13,,,,
32,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),30,6,19,,,,
33,up,Ariana Grande,pov,56,33,3,34,2020-11-08,26,2020-11-22
34,down,Pop Smoke,Mood Swings (feat. Lil Tjay),33,7,14,95,2020-08-30,95,2020-08-30
35,-,Lil Nas X,HOLIDAY,-,19,1,68,2020-11-22,35,2020-12-06
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,24,13,99,2020-10-11,61,2020-11-01
37,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),36,35,6,,,,
38,up,CJ,Whoopty,49,9,3,51,2020-11-22,8,2021-01-24
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,17,19,74,2020-07-05,5,2020-07-12
40,up,Conan Gray,Heather,43,13,16,44,2020-08-23,15,2020-09-13
41,down,Topic,Breaking Me (feat. A7S),40,5,31,94,2020-03-01,8,2020-08-16
42,down,Fleetwood Mac,Dreams (Live),38,12,6,,,,
43,down,Pop Smoke,What You Know Bout Love,41,13,10,81,2020-07-12,14,2020-10-18
44,down,Larray,Canceled,23,1,5,,,,
45,up,Shakin' Stevens,Merry Christmas Everyone,57,5,9,,,,
46,up,Juice WRLD,Wishing Well,46,5,19,13,2020-07-19,13,2020-07-19
47,up,The Neighbourhood,Sweater Weather,51,26,6,77,2021-01-10,63,2021-02-07
48,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),32,10,4,,,,
49,down,Harry Styles,Golden,31,10,4,61,2019-12-22,39,2020-12-13
50,up,Justin Timberlake,Mirrors,66,34,2,,,,
51,down,Sigala & James Arthur,Lasting Lover,47,38,9,,,,
52,down,Octavian & Skepta,Papi Chulo,44,44,4,,,,
53,up,Central Cee,Loading,53,30,4,,,,
54,up,Sam Smith,Diamonds,55,35,9,51,2020-09-27,18,2020-11-15
55,down,Drake,Laugh Now Cry Later (feat. Lil Durk),52,4,14,78,2020-08-16,3,2020-08-23
56,-,Ariana Grande,Santa Tell Me,-,18,1,77,2019-12-08,8,2020-12-27
57,up,Coldplay,Yellow,65,17,2,,,,
58,down,Ashnikko,Daisy,54,37,10,77,2020-10-18,70,2020-10-25
59,-,Shane Codd,Get Out My Head,-,4,3,,,,
60,up,Guns N' Roses,November Rain,74,45,7,,,,
61,down,Robert Grace,Fake Fine (feat. gnash),58,54,3,,,,
62,-,Maleek Berry,Flashy,-,62,1,,,,
63,-,Band Aid,Do They Know It's Christmas?,-,8,6,79,2019-12-08,14,2020-12-27
64,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),61,8,19,,,,
65,down,DJ Khaled,POPSTAR (feat. Drake),59,7,10,94,2020-07-19,8,2020-09-20
66,up,grandson,Blood // Water,68,65,4,,,,
67,-,Kelly Clarkson,Underneath the Tree,-,13,2,77,2019-12-22,16,2020-12-27
68,down,Shawn Mendes,Wonder,63,26,7,15,2020-10-11,15,2020-10-11
69,up,James Arthur,Impossible,69,55,7,,,,
70,up,Coldplay,Viva La Vida,72,6,16,,,,
71,down,Dua Lipa & Angele,Fever,42,42,3,47,2020-11-15,47,2020-11-15
72,down,Ayzha Nyree,No Guidance Remix,71,32,9,,,,
73,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),64,33,7,,,,
74,down,The Kid LAROI,SO DONE,67,44,4,61,2020-11-15,61,2020-11-15
75,up,BANNERS,Someone To You,79,69,10,,,,
76,up,Juice WRLD,All Girls Are the Same,90,65,16,53,2019-12-15,53,2019-12-15
77,up,Ilebek,Don't Give Me Up (feat. Sisi),84,66,8,,,,
78,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),78,21,20,17,2020-07-12,17,2020-07-12
79,up,Edward Sharpe & The Magnetic Zeros,Home,86,66,2,,,,
80,down,Little Mix,Holiday,77,22,13,,,,
81,up,Elton John,Tiny Dancer,85,39,5,,,,
82,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",89,57,3,,,,
83,up,D-Block Europe & Aitch,UFO,96,39,6,,,,
84,-,Tranell,Too Catty,-,84,1,,,,
85,-,ジャスティン・ビーバー,君とホワイト・キス,-,16,6,69,2019-12-29,21,2020-12-27
86,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],99,29,5,,,,
87,-,Becky G.,Shower,-,82,1,,,,
88,-,Reh Dogg,Wonderwall,-,52,3,,,,
89,-,Eminem,Without Me,-,43,1,,,,
90,-,Gigi D'Agostino,L'amour Toujours,-,51,5,,,,
91,up,R.E.M.,Losing My Religion,98,41,5,,,,
92,down,Rotimi,In My Bed,91,91,2,,,,
93,up,James Bay,Let It Go,93,69,5,,,,
94,-,Shana,I'll Do Anything for Love,-,94,1,,,,
95,-,2Pac,Changes (feat. Talent),-,79,3,,,,
96,down,The Black Eyed Peas,Where Is the Love?,81,67,5,,,,
97,-,Michael Jackson,Billie Jean,-,31,2,,,,
98,down,Mari M.,Fly with Me (Dream House Radio Edit),88,64,7,,,,
99,-,4 Non Blondes,What's Up?,-,44,2,,,,
