Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,up,Noah Kahan,Stick Season,2,1,18,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,4,1,6,,,,
4,-,Newera,Birds In The Sky,-,2,14,,,,
5,-,Teddy Swims,Lose Control,-,3,11,,,,
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,1,35,,,,
7,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),9,5,28,,,,
8,down,Ariana Grande,we can't be friends (wait for your love),7,6,4,,,,
9,-,Beyoncé,JOLENE,-,9,1,,,,
10,up,Artemas,i like the way you kiss me,20,5,2,,,,
11,up,Hozier,Too Sweet,31,2,2,,,,
12,down,"Danny Polo, Landon Sears & CUBE",Prada,8,2,12,,,,
13,up,Dasha,Austin,13,10,6,,,,
14,up,Michael Marcagi,Scared To Start,14,13,11,,,,
15,down,Sophie Ellis-Bextor,Murder On the Dancefloor,11,2,14,,,,
16,down,BiSH,"Beginning, End and Beginning",10,10,6,,,,
17,down,Lukas Graham,7 Years,12,12,7,,,,
18,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],18,1,26,,,,
19,up,Jazzy,Shooting Star,30,19,9,,,,
20,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,20,2,,,,
21,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],53,19,2,,,,
22,up,Oliver Anthony Music,Rich Men North of Richmond,22,1,33,,,,
23,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),25,14,29,,,,
24,down,jackaka,I Will He Know,19,11,7,,,,
25,down,OR GOLAN,I Am Greedy,21,7,23,,,,
26,up,Dua Lipa,Houdini,27,7,21,,,,
27,-,Randy_G,TYLA WATER (feat. Claudea),-,21,5,,,,
28,down,Dua Lipa,Training Season,26,14,7,,,,
29,down,Natasha Bedingfield,Unwritten,23,19,13,,,,
30,up,Maroon 5,Girls Like You (feat. Cardi B),42,10,5,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),43,18,5,,,,
32,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),35,25,9,,,,
33,up,Mark Ambor,Belong Together,70,15,2,,,,
34,down,Taylor Swift,Cruel Summer,29,20,32,,,,
35,up,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",37,35,3,,,,
36,-,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],-,26,12,,,,
37,-,4Buckwheat,Billie Ellish,-,37,1,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,45,38,9,,,,
39,-,BluMusic,Dance the Night Dua Lipa,-,39,1,,,,
40,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],39,12,8,,,,
41,up,Nathan Dawe,We Ain't Here For Long,69,23,3,,,,
42,-,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,-,42,1,,,,
43,-,Central Cee & Dave,Sprinter,-,42,1,,,,
44,-,Travis Scott,FE!N,-,44,1,,,,
45,-,George Ezra,Shotgun,-,45,1,,,,
46,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),57,46,33,,,,
47,down,Kidd Samu,Playboi Carti,38,20,3,,,,
48,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",51,26,5,,,,
49,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,32,,,,
50,down,Kygo & Ava Max,Whatever,48,18,11,,,,
51,up,Luke Combs,Where the Wild Things Are,74,51,13,,,,
52,up,Cyndi Lauper,Girls Just Want to Have Fun,59,48,15,,,,
53,up,Benson Boone,Slow It Down,81,53,2,,,,
54,up,Jithin Raj,Periyone,83,54,2,,,,
55,up,Ed Sheeran,Castle on the Hill,80,55,5,,,,
56,-,Light of the World,Summer Girl (Radio Edit) [Remix],-,56,1,,,,
57,down,Olivia Rodrigo,obsessed,16,16,2,,,,
58,up,SCSI-9,Stairs & Stars,71,25,26,,,,
59,down,Aimee Carty,2 Days Into College,55,55,4,,,,
60,up,Omi,Cheerleader (Felix Jaehn Remix),93,46,24,,,,
61,-,Ariana Grande,"yes, and?",-,61,1,,,,
62,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,40,1,,,,
63,up,Justin Timberlake,Selfish,72,40,10,,,,
64,down,bbno$,lil' Freak,44,44,2,,,,
65,up,Ella Henderson,Alibi (feat. Rudimental),89,55,7,,,,
66,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,66,1,,,,
67,-,Tom Grennan,Little Bit of Love (Madism Remix),-,44,1,,,,
68,down,Zara Larsson & David Guetta,On My Love,64,33,16,,,,
69,down,Red Nex,Cotton Eye Joe,62,61,4,,,,
70,up,The Script,The Man Who Can't Be Moved,88,61,4,,,,
71,-,Alice Deejay,Better Off Alone,-,66,6,,,,
72,up,The Cranberries,Linger,77,54,15,,,,
73,up,The Booth Brothers,"Take Me Home, Country Roads (Live)",99,73,3,,,,
74,-,Fleetwood Mac,Dreams (Live),-,12,30,,,,
75,up,Chris Norman & Suzi Quatro,Stumblin' In,92,58,7,,,,
76,-,Otha,One of the Girls,-,73,1,,,,
77,up,Marshmello & Bastille,Happier,94,77,3,74,2019-10-06,74,2019-10-06
78,down,RIOO & Zeno Music,Un mesaj (Remix),68,38,3,,,,
79,-,Surfaces & Tai Verdes,Sheesh!,-,79,1,,,,
80,up,Miley Cyrus,Party In the U.S.A.,97,80,6,,,,
81,-,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),-,67,6,,,,
82,-,Eric Carmen,Hungry Eyes,-,61,22,,,,
83,-,21 Savage,redrum,-,29,11,,,,
84,-,L'Officina della Camomilla,Dandy Candy,-,38,13,,,,
85,-,Bastille,Pompeii,-,76,8,,,,
86,-,Tove Lo,Habits (Stay High),-,62,6,,,,
87,-,Bad Blood,Hits,-,46,12,,,,
88,-,Dermot Kennedy,Power Over Me,-,19,6,,,,
89,-,Generation,Chery Chery Lady,-,85,5,,,,
90,-,UB40,Homely Girl,-,90,1,,,,
91,-,Edward Sharpe & The Magnetic Zeros,Home,-,66,9,,,,
92,-,The Outfield,Your Love,-,85,4,,,,
93,-,Nathan Evans,Heather On The Hill,-,30,10,,,,
94,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,77,12,,,,
95,-,ADAM,Zhurek (Isko Alvarez remix),-,69,1,,,,
96,-,Men At Work,Down Under,-,78,12,,,,
97,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,50,10,,,,
98,-,Bailey Pelkman,California Dreamin' / Sweet Dreams,-,68,1,,,,
99,-,Hanna,Effervescense (feat. Karru),-,99,1,,,,
