Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix Extended),2,1,12,84,2020-04-05,61,2020-05-24
2,up,Tones and I,Dance Monkey,3,1,20,6,2019-10-06,1,2019-11-10
3,up,Ayewaken,Blinding Lights,5,1,15,82,2020-01-26,44,2020-04-19
4,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,2,12,90,2020-01-12,36,2020-03-15
5,down,Eminem,Godzilla (feat. Juice WRLD),1,1,10,69,2020-01-26,38,2020-03-15
6,up,Doja Cat,Say So (feat. Nicki Minaj),6,4,13,57,2020-03-08,13,2020-05-10
7,up,Kenny Rogers,The Gambler,86,7,5,,,,
8,down,Future,Life Is Good (feat. Drake),7,4,10,86,2020-01-12,6,2020-01-19
9,up,Dua Lipa,Don't Start Now,9,3,20,19,2019-11-03,3,2020-01-05
10,down,Joel Corry,Lonely,8,8,8,,,,
11,up,Lewis Capaldi,Before You Go,11,3,19,45,2019-11-24,10,2020-08-30
12,down,Lewis Swift,Wait for You,10,2,13,85,2019-10-06,68,2019-10-13
13,up,Dua Lipa,Physical (feat. Hwa Sa),14,7,8,,,,
14,down,Maroon 5,Memories,13,2,20,36,2019-10-06,2,2019-11-17
15,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),12,8,3,,,,
16,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,1,,,,
17,up,Doja Cat,Boss Bitch,18,14,6,60,2020-03-22,23,2020-04-26
18,down,Halsey,You should be sad,17,15,11,,,,
19,up,Dermot Kennedy,Outnumbered,19,3,20,73,2019-10-20,73,2019-10-20
20,down,Trevor Daniel,Falling,15,11,19,61,2019-11-24,14,2020-01-05
21,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],21,21,2,,,,
22,up,Harry Styles,Adore You,23,22,16,24,2019-12-08,6,2020-04-19
23,down,Arizona Zervas,ROXANNE,16,11,19,14,2019-11-24,4,2019-12-22
24,down,Lil King,Own It (Stormzy),20,6,18,,,,
25,down,Justin Bieber,Intentions (feat. Quavo),24,11,7,35,2020-02-09,4,2020-04-05
26,down,Billie Eilish,everything i wanted,22,2,19,53,2019-11-17,3,2019-11-24
27,down,Regard,Ride It,25,4,20,57,2019-10-06,13,2019-11-10
28,up,BENEE,Supalonely (feat. Gus Dapperton),30,25,3,85,2020-04-19,63,2020-05-24
29,-,Fredo,Scorpion,-,29,1,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,29,3,20,1,2019-10-06,1,2019-10-06
31,up,Post Malone,Circles,31,5,20,2,2019-10-06,2,2019-10-06
32,up,Billie Eilish,bad guy,32,11,20,5,2019-10-06,5,2019-10-06
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,10,20,87,2019-10-20,28,2019-12-08
34,up,Kygo & Whitney Houston,Higher Love,35,7,20,22,2019-10-06,20,2019-10-13
35,down,Justin Bieber,Yummy,27,3,12,86,2020-01-05,3,2020-01-12
36,down,Endor,Pump It Up,33,8,20,,,,
37,-,Kenny Rogers,Coward of the County,-,37,1,,,,
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,5,20,43,2019-10-13,39,2019-11-10
39,down,Camila Cabello,My Oh My (feat. DaBaby),26,14,15,52,2019-12-15,22,2020-02-02
40,down,Tones and I,Never Seen the Rain,37,35,9,,,,
41,down,Unknown,The Beginning of All,39,11,17,66,2019-12-08,45,2019-12-15
42,down,Lewis Capaldi,Hold Me While You Wait,34,20,20,71,2019-10-06,65,2019-10-27
43,down,Powfu,Death Bed (feat. beabadoobee),38,15,7,100,2020-03-01,7,2020-04-26
44,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,44,1,71,2020-03-29,67,2020-06-28
45,up,24kGoldn,CITY OF ANGELS,63,45,5,,,,
46,up,Ali Gatie,What If I Told You That I Love You,48,46,9,48,2020-02-02,48,2020-02-02
47,down,Ashe,Moral of the Story,44,22,5,,,,
48,down,Jax Jones & Ella Henderson,This Is Real,45,19,20,,,,
49,down,Mustard,Ballin’ (feat. Roddy Ricch),47,40,15,93,2019-11-10,19,2020-01-12
50,up,Doja Cat,Like That (feat. Gucci Mane),52,15,3,99,2020-04-12,91,2020-04-19
51,down,Billie Eilish,No Time To Die,40,1,6,78,2020-02-16,7,2020-02-23
52,up,Mabel,Boyfriend,62,39,5,,,,
53,down,DJB,Blueberry Faygo,49,6,5,98,2020-04-05,98,2020-04-05
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,25,18,99,2020-01-12,49,2020-06-21
55,up,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),95,38,2,,,,
56,up,Olivia Rodrigo,All I Want,77,41,12,,,,
57,-,Megan Thee Stallion,Savage,-,12,1,61,2020-03-22,14,2020-04-19
58,up,Noah Cyrus,July,76,48,13,,,,
59,down,Lady Gaga,Stupid Love,51,6,4,28,2020-03-01,8,2020-03-08
60,down,Niall Horan,No Judgement,42,29,3,,,,
61,up,Pop Smoke,Dior,90,54,5,100,2020-02-23,46,2020-07-12
62,down,Best Sunday,Surfaces,61,61,4,,,,
63,up,WHTKD,Say to Me (Radio Edit),87,41,2,,,,
64,up,KSI,Wake Up Call (feat. Trippie Redd),82,2,7,,,,
65,-,The Weeknd,In Your Eyes,-,62,1,41,2020-03-22,12,2020-03-29
66,up,Jonas Brothers,What a Man Gotta Do,70,16,10,53,2020-01-19,21,2020-01-26
67,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,85,38,10,,,,
68,-,Kenny Rogers,Lucille,-,68,1,,,,
69,down,Kesha,Kinky (feat. Kesha),50,50,4,,,,
70,down,Harry Styles,Falling,67,20,6,57,2019-12-15,39,2019-12-22
71,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,59,10,77,2020-01-19,77,2020-01-19
72,-,Dean Lewis,Waves,-,72,1,,,,
73,down,Sam Smith,To Die For,66,64,6,88,2020-02-16,35,2020-02-23
74,up,Tory Lanez,The Take (feat. Chris Brown),97,74,2,65,2019-11-24,65,2019-11-24
75,down,Roddy Ricch,High Fashion (feat. Mustard),73,67,9,78,2019-12-15,22,2020-02-16
76,-,Mastermind,War (feat. BandoKay),-,76,1,,,,
77,-,The Notorious B.I.G.,Juicy,-,43,5,,,,
78,-,Adele,Someone Like You,-,12,6,,,,
79,up,Milo Manheim & Meg Donnelly,Someday - Ballad,83,51,6,,,,
80,-,Petit Biscuit,Sunset Lover,-,57,1,,,,
81,down,Years & Years,Breathe,72,69,3,,,,
82,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,56,7,81,2020-02-09,81,2020-02-09
83,-,Kygo,Stole the Show (feat. Parson James),-,66,4,,,,
84,down,Little Mix,Wasabi,46,46,2,,,,
85,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,63,4,,,,
86,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,76,4,,,,
87,-,MK & Becky Hill,Piece of Me,-,76,1,,,,
88,-,SILKY,Italian Shoes,-,59,4,,,,
89,-,Dermot Kennedy,Rome,-,41,12,,,,
90,down,ITZY,WANNABE,80,80,2,67,2020-03-15,27,2020-03-22
91,-,Dixie Chicks,Travelin' Soldier,-,73,5,,,,
92,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,17,3,,,,
93,up,Eminem,Rap God,93,66,8,,,,
94,-,Jack Harlow,Whats Poppin,-,52,1,76,2020-03-22,37,2020-04-19
95,down,BTS,ON,74,9,5,32,2020-02-23,6,2020-03-01
96,-,Madison Beer,Selfish,-,30,1,,,,
97,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,62,4,,,,
98,-,Omi,Cheerleader (Felix Jaehn Remix),-,46,1,,,,
