Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,-,Our Last Night,Stick Season,-,1,1,,,,
3,down,Newera,Birds In The Sky,2,2,10,,,,
4,up,Lost Control,Without You,5,3,9,,,,
5,up,Benson Boone,Beautiful Things,6,1,6,,,,
6,up,Disturbed,The Sound of Silence,10,6,11,,,,
7,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,1,30,,,,
8,up,Sophie Ellis-Bextor,Murder On the Dancefloor,8,2,9,,,,
9,-,Michael Dangerous,Prada,-,9,1,,,,
10,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),11,5,23,,,,
11,up,"The Weeknd, Playboi Carti & Madonna",Popular,42,11,6,,,,
12,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],13,12,3,,,,
13,down,jackaka,I Will He Know,12,11,2,,,,
14,up,Dua Lipa,Houdini,14,7,16,,,,
15,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],18,1,21,,,,
16,up,Jazzy,Giving Me,16,1,50,,,,
17,up,Oliver Anthony Music,Rich Men North of Richmond,17,1,28,,,,
18,down,OR GOLAN,I Am Greedy,15,7,18,,,,
19,up,Natasha Bedingfield,Unwritten,24,19,8,,,,
20,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),20,14,24,,,,
21,up,Michael Marcagi,Scared To Start,29,13,6,,,,
22,up,Dave & Central Cee,Sprinter,25,2,39,,,,
23,up,Dua Lipa,Dance The Night,28,3,28,,,,
24,up,Taylor Swift,Cruel Summer,26,20,27,,,,
25,up,Randy_G,TYLA WATER (feat. Claudea),27,21,4,,,,
26,up,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],32,26,8,,,,
27,down,Dua Lipa,Training Season,21,14,2,,,,
28,up,Jazzy,Shooting Star,41,19,4,,,,
29,-,Cashh,Daily Duppy,-,29,1,,,,
30,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),30,25,4,,,,
31,down,Ariana Grande,"yes, and?",23,2,7,,,,
32,-,BiSH,"Beginning, End and Beginning",-,10,1,,,,
33,up,Zara Larsson & David Guetta,On My Love,39,33,11,,,,
34,up,Kygo & Ava Max,Whatever,34,18,6,,,,
35,-,Doja Cat,Paint The Town Red (Mixed),-,16,6,,,,
36,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),36,6,21,,,,
37,down,Blake Combs,Fast Car (feat. Austin Luke),31,24,4,,,,
38,down,Alejandra Guzmán,"Mírala, Mírala (Live)",37,2,24,,,,
39,up,Taylor Swift,Love Story (Taylor's Version),44,14,24,18,2021-02-21,18,2021-02-21
40,up,Justin Timberlake,Selfish,55,40,5,,,,
41,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,48,7,28,,,,
42,-,Central Cee,I Will,-,42,1,,,,
43,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,17,3,,,,
44,down,Nauraeli,Good Love,40,8,36,,,,
45,up,Reiki & Reiki,Sleep Well,72,45,2,,,,
46,-,Lydia Harrell,Could You Be Loved,-,46,2,,,,
47,-,Here Come the Mummies,Carnal Carnival,-,47,1,,,,
48,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",61,48,3,,,,
49,-,Fitzer,Tattoo,-,49,1,,,,
50,down,Edward Maya & Vika Jigulina,Stereo Love (Original),49,36,31,,,,
51,-,Selena Gomez,Love On,-,51,1,,,,
52,down,Yung Filly,Grey,33,33,5,,,,
53,down,Kanye West & Pusha T,Runaway (feat. Pusha T),47,46,3,,,,
54,up,Peter Och Vågorna,Life Lesson,57,40,14,,,,
55,up,Noah Kahan & Post Malone,Dial Drunk,59,55,6,,,,
56,down,Tzanca Uraganu & Sheik,Burj Khalifa,50,50,2,,,,
57,up,SK,007,58,47,15,,,,
58,up,Chris Norman & Suzi Quatro,Stumblin' In,77,58,2,,,,
59,down,21 Savage,redrum,56,29,7,,,,
60,up,Ella Henderson,Alibi (feat. Rudimental),74,55,2,,,,
61,down,Chris Brown,Angel Numbers / Ten Toes,51,51,5,,,,
62,up,Cyndi Lauper,Girls Just Want to Have Fun,63,48,10,,,,
63,down,The Cranberries,Linger,62,54,10,,,,
64,-,Tanner Usrey,Take Me Home,-,64,1,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,50,7,,,,
66,down,The Pogues,A Rainy Night In SoHo,64,6,15,,,,
67,up,The Weeknd,Track 6,69,53,9,,,,
68,-,Reggae & Jamaica,Three Little Birds,-,68,1,,,,
69,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,63,1,,,,
70,up,Luke Combs,Where the Wild Things Are,70,51,8,,,,
71,-,Dasha,Austin,-,10,1,,,,
72,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),79,67,2,,,,
73,down,Nathan Evans,Heather On The Hill,71,30,7,,,,
74,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,65,53,4,,,,
75,up,Bad Blood,Hits,80,46,9,,,,
76,down,Paul Russell,Lil Boo Thang (Mixed),73,73,5,,,,
77,-,Patti Page,Tennessee Waltz,-,77,1,,,,
78,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",82,78,3,,,,
79,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),46,46,5,,,,
80,up,Jazzy,NRG,85,20,20,,,,
81,-,Direction,Direction,-,80,4,,,,
82,up,Modern Talking,Cheri Cheri Lady,93,76,4,,,,
83,-,James Blunt,Monsters,-,61,9,,,,
84,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),78,5,16,,,,
85,up,Guy Dearden,For the First Time In Forever,94,85,4,,,,
86,-,Liam O'Connor & Mike Denver,The Story I'll Tell You Is True,-,84,7,,,,
87,-,Twin Shadow,Locked & Loaded,-,57,2,,,,
88,down,Tate McRae,exes,86,30,14,,,,
89,-,Kings of Leon,Use Somebody,-,89,1,,,,
90,-,Pozer,Kitchen Stove,-,90,1,,,,
91,up,The Pogues,Dirty Old Town,100,20,8,,,,
92,up,Bastille,Pompeii,95,76,6,,,,
93,up,The Outfield,Your Love,98,81,2,,,,
94,down,イマジン・ドラゴンズ,Demons,88,75,7,,,,
95,down,Edward Sharpe & The Magnetic Zeros,Home,87,66,6,,,,
96,-,Baby Lasagna,Rim Tim Tagi Dim,-,54,1,,,,
97,-,Cultura Profética,Is This Love (Live),-,97,1,,,,
98,-,Luke Combs,Beautiful Crazy,-,47,15,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,38,4,,,,
100,-,Cam Bogle,Night Changes,-,100,1,,,,
