Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,15,99,2020-07-26,16,2020-09-20
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,10,80,2020-08-09,1,2020-08-16
3,up,24kGoldn,Mood (feat. iann dior),4,3,9,33,2020-08-23,1,2020-10-11
4,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,3,2,28,2020-10-11,28,2020-10-11
5,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),5,5,8,,,,
6,up,Tate McRae,you broke me first,6,3,16,81,2020-08-23,15,2020-11-15
7,up,Jason Derulo,Take You Dancing,7,7,12,71,2020-08-23,16,2021-01-17
8,up,Future,Life Is Good (feat. Drake),8,4,39,86,2020-01-12,6,2020-01-19
9,up,Dermot Kennedy,Giants,9,1,16,,,,
10,up,Miley Cyrus,Midnight Sky,16,10,9,14,2020-08-23,12,2020-10-25
11,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),12,10,8,,,,
12,-,Fleetwood Mac,Dreams (Live),-,12,1,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,14,79,2020-04-19,1,2020-07-05
14,up,Ayewaken,Blinding Lights,15,1,44,82,2020-01-26,44,2020-04-19
15,down,Pop Smoke,What You Know Bout Love,13,13,5,81,2020-07-12,14,2020-10-18
16,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,7,9,95,2020-08-30,95,2020-08-30
17,up,Conan Gray,Heather,17,13,11,44,2020-08-23,15,2020-09-13
18,up,Justin Bieber,Holy (feat. Chance the Rapper),20,5,4,83,2020-09-20,4,2020-09-27
19,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),21,6,14,,,,
20,-,M Huncho,Head Huncho (feat. Headie One),-,20,1,,,,
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,17,14,74,2020-07-05,5,2020-07-12
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,22,7,61,2020-08-23,8,2020-10-04
23,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,24,19,12,94,2020-08-23,94,2020-08-23
24,down,BTS,Dynamite,18,3,8,96,2020-08-23,2,2020-08-30
25,down,Topic,Breaking Me (feat. A7S),23,5,26,94,2020-03-01,8,2020-08-16
26,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,24,8,99,2020-10-11,61,2020-11-01
27,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,27,1,,,,
28,down,BLACKPINK,Lovesick Girls,10,10,2,3,2020-10-11,3,2020-10-11
29,up,James Arthur,Train Wreck,32,13,6,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,2,11,87,2020-08-16,73,2020-09-27
31,up,Fabel,Mellom sol og mellom lyn,31,11,12,,,,
32,down,Juice WRLD,Wishing Well,28,5,14,13,2020-07-19,13,2020-07-19
33,down,Drake,Laugh Now Cry Later (feat. Lil Durk),30,4,9,78,2020-08-16,3,2020-08-23
34,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,21,75,2020-05-24,1,2020-05-31
35,down,Robert Grace,Fake Fine,29,29,7,,,,
36,-,Dutchavelli,Cool With Me (feat. M1llionz),-,36,1,,,,
37,up,Ashnikko,Daisy,41,37,5,77,2020-10-18,70,2020-10-25
38,down,Ayzha Nyree,No Guidance Remix,35,32,4,,,,
39,up,Sigala & James Arthur,Lasting Lover,40,38,4,,,,
40,down,DJ Khaled,POPSTAR (feat. Drake),34,7,5,94,2020-07-19,8,2020-09-20
41,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),37,8,14,,,,
42,down,Shawn Mendes,Wonder,26,26,2,15,2020-10-11,15,2020-10-11
43,up,Wes Nelson & Hardy Caprio,See Nobody,84,15,2,,,,
44,up,Coldplay,Viva La Vida,91,6,11,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),43,3,2,93,2020-10-25,3,2021-05-16
46,down,Dua Lipa,Don't Start Now,45,3,49,19,2019-11-03,3,2020-01-05
47,up,WakeUpTime,Intention,47,30,13,,,,
48,-,Headie One,Parlez-Vous Anglais (feat. Aitch),-,48,1,,,,
49,down,Chord Overstreet,Hold On,48,40,13,,,,
50,down,Regard & RAYE,Secrets,44,16,15,,,,
51,up,Sam Smith,Diamonds,51,35,4,51,2020-09-27,18,2020-11-15
52,-,Little Mix,Not a Pop Song,-,52,1,,,,
53,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),89,33,2,,,,
54,-,Chip,Flowers,-,54,1,,,,
55,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,21,15,17,2020-07-12,17,2020-07-12
56,down,Sam Fischer,This City,55,49,20,,,,
57,down,Fredo,Daily Duppy (feat. GRM Daily),56,13,9,,,,
58,down,Diplo & SIDEPIECE,On My Mind,54,54,2,,,,
59,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),63,59,5,,,,
60,up,Ritt Momney,Put Your Records On,64,60,2,95,2020-10-18,84,2020-11-01
61,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),70,14,20,,,,
62,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,93,62,12,,,,
63,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,35,1,,,,
64,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,64,1,,,,
65,down,Tom Zanetti,Flight Mode (feat. Silky),59,52,6,,,,
66,up,Ilebek,Don't Give Me Up (feat. Sisi),75,66,3,,,,
67,down,BØRNS,Electric Love,65,31,11,,,,
68,down,Kygo & Tina Turner,What's Love Got to Do with It,67,42,13,83,2020-09-06,57,2020-09-20
69,up,BANNERS,Someone To You,72,69,5,,,,
70,down,Little Mix,Holiday,66,22,8,,,,
71,down,Route 94,My Love (feat. Jess Glynne),68,65,3,,,,
72,down,D-Block Europe & Aitch,UFO,39,39,2,,,,
73,up,The Lumineers,Ophelia,88,47,15,,,,
74,down,BLACKPINK & Selena Gomez,Ice Cream,57,5,7,100,2020-08-30,3,2020-09-06
75,down,BLACKPINK,Pretty Savage,69,69,2,22,2020-10-11,22,2020-10-11
76,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,76,3,,,,
77,down,BLACKPINK,How You Like That,60,2,16,3,2020-07-05,3,2020-07-05
78,up,Lucky Voice Karaoke,American Pie (Don McLean),92,78,7,,,,
79,up,Mari M.,Fly with Me (Dream House Radio Edit),99,64,2,,,,
80,up,Lady Antebellum,Need You Now,81,65,19,,,,
81,down,Becky Hill & Sigala,Heaven On My Mind,73,50,13,,,,
82,up,The Verve,Bitter Sweet Symphony,94,42,8,,,,
83,-,Tiësto,The Business,-,2,1,52,2021-01-03,18,2021-04-04
84,down,Nathan Dawe,Lighter (feat. KSI),62,4,12,,,,
85,up,Pink SIx,Islands in the Stream,86,73,9,,,,
86,up,James Arthur,Impossible,97,55,2,,,,
87,-,Elton John,Tiny Dancer,-,39,1,,,,
88,up,Juice WRLD,All Girls Are the Same,90,65,13,53,2019-12-15,53,2019-12-15
89,-,Hozier,Take Me to Church,-,29,8,,,,
90,-,"OFB, Bandokay & Double Lz",BLM (feat. Abra Cadabra),-,90,1,,,,
91,down,Nea,Some Say,78,57,6,84,2020-03-01,84,2020-03-01
92,-,Eagles,Hotel California,-,56,3,,,,
93,-,R.E.M.,Losing My Religion,-,41,1,,,,
94,-,Reh Dogg,Wonderwall,-,52,1,,,,
95,down,Morrisson,Brothers (feat. Jordan),77,33,5,,,,
96,up,Yvng Chriis,The Birth of..... (feat. Somto),96,75,3,,,,
97,-,The Neighbourhood,Sweater Weather,-,26,1,77,2021-01-10,63,2021-02-07
98,down,DJ Khaled,GREECE (feat. Drake),95,58,8,24,2020-07-26,24,2020-07-26
99,-,Fleetwood Mac,The Chain,-,99,1,,,,
100,down,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",83,65,4,,,,
