Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,1,1,136,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,64,,,,
3,up,Ramy Gamal,W Lessa,3,2,131,,,,
4,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),4,1,32,,,,
5,-,Ilyas Tetik,Olmaz İlaç Sine-i Sad Pareme,-,5,1,,,,
6,down,Saad Lamjarred,Casablanca,5,4,102,,,,
7,-,Ilyas Tetik,Yadeller Aldı Beni,-,7,1,,,,
8,-,Doğan Canku,Sultan-ı Yegah Sirto,-,8,1,,,,
9,-,Adil Arslan,Ağıt,-,9,1,,,,
10,-,Mazlum Çimen,Kalanların Ardından,-,10,1,,,,
11,-,Mazlum Çimen,Kalanların Ardında,-,11,1,,,,
12,-,Serkan Çağrı,Maziden,-,12,1,,,,
