Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,1,1,101,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,29,,,,
3,up,Ramy Gamal,W Lessa,3,2,96,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,82,,,,
5,-,Ansar Sautiev,Azan,-,3,77,,,,
6,-,Khaled,C’est la vie,-,1,173,,,,
7,down,Saad Lamjarred,Casablanca,5,4,97,,,,
8,-,Hossein Reza Asadi & Hossein Pirnia,Tasnif: Toloo'e Tekrar (Homayoun),-,8,1,,,,
9,-,Ruhollah Khaleqi,Ey Iran! (feat. Gholam-Hoseyn Banan),-,9,1,,,,
10,-,Fela Kuti & Afrika 70,Black Man's Cry (with Ginger Baker) [Live] [Edit],-,10,1,,,,
11,-,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),-,11,1,,,,
12,-,Shamkhan Daldaev,"Кавказ, Ч. 1",-,12,1,,,,
13,-,Hossein Reza Asadi & Hossein Pirnia,Tasnif: Tasvire Khiyal (Afshari),-,13,1,,,,
14,-,Hana Yousry,Bent Aboya,-,2,2,,,,
15,-,Danny Miami,Adhan,-,7,1,,,,
