Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,3,1,68,,,,
2,up,Khaled,Aicha (version mixte),2,1,152,,,,
3,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],4,1,152,,,,
4,down,Khaled,C’est la vie,1,1,153,,,,
5,up,Various Artists,Happy Birthday,5,3,134,,,,
6,up,Khaled,Hiya Hiya (feat. Pitbull),6,2,153,,,,
7,up,Sherine,'Aala Baly,7,4,152,,,,
8,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),8,5,152,,,,
9,up,Jamila,Blach Blach,9,7,152,,,,
10,up,Jay Sean,Down (feat. Shamma Hamdan) [Coke Studio Fusion Mix],11,5,152,,,,
11,down,Arash,One Night in Dubai (feat. Helena),10,1,112,,,,
12,up,Ayra Starr,Rush,21,6,3,,,,
13,up,Ramy Gamal,W Lessa,14,2,67,,,,
14,down,Khaled,Didi,12,5,45,,,,
15,down,Mohammed Assaf,Ya Halali Ya Mali,13,10,148,,,,
16,down,Magida El Roumi,Ana Am Behlam,15,11,151,,,,
17,down,Flo Rida,Wild Ones (Coke Studio Fusion Mix) [feat. Myriam Fares],16,3,152,,,,
18,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),17,12,152,,,,
19,down,Rema,Calm Down,18,1,14,,,,
20,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,53,,,,
21,-,Darío Poletti,Espíritu Eterno,-,21,1,,,,
22,-,Nasheeds,Thank You Allah,-,22,1,,,,
23,-,K'naan,Wavin' Flag (Coca-Cola® Celebration Mix) [feat. Nancy Ajram],-,15,55,,,,
24,-,Shahin Najafi,Iran (feat. Golrokh Aminian),-,24,1,,,,
