Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,1,1,128,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,57,,,,
3,up,Khaled,C’est la vie,4,1,186,,,,
4,-,Kimo,Al Tarwida (Remix),-,4,1,,,,
5,-,Mikhail Krug,Кольщик (Live),-,5,1,,,,
6,-,Ibrahim Shamel,موسيقي حنين  مسلسل من بعدي الطوفان,-,6,1,,,,
7,-,Nawal Illoul,حلوة يا بلدي,-,7,1,,,,
8,down,Sherine,Sabry 'Aalil,5,1,5,,,,
9,-,Ramy Gamal,W Lessa,-,2,124,,,,
10,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),3,1,26,,,,
