Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,166,,,,
2,up,Khaled,Aicha (version mixte),2,1,165,,,,
3,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,1,165,,,,
4,up,Various Artists,Happy Birthday,4,3,147,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,10,,,,
6,down,Khaled,Hiya Hiya (feat. Pitbull),5,2,166,,,,
7,up,Rema,Calm Down,8,1,27,,,,
8,down,Sherine,'Aala Baly,6,4,165,,,,
9,up,Mohammed Assaf,Mraytak,9,1,81,,,,
10,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),10,5,165,,,,
11,up,Jamila,Blach Blach,11,7,165,,,,
12,up,Arash,One Night in Dubai (feat. Helena),12,1,125,,,,
13,up,Jay Sean,Down (feat. Shamma Hamdan) [Coke Studio Fusion Mix],13,5,165,,,,
14,up,Khaled,Didi,20,5,58,,,,
15,up,Mohammed Assaf,Ya Halali Ya Mali,15,10,161,,,,
16,up,Ramy Gamal,W Lessa,16,2,80,,,,
17,up,Magida El Roumi,Ana Am Behlam,18,11,164,,,,
18,up,Flo Rida,Wild Ones (Coke Studio Fusion Mix) [feat. Myriam Fares],19,3,165,,,,
19,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),21,12,165,,,,
20,-,Lord Kra Ven,Kabila,-,20,1,,,,
21,-,Marcos Valle & Azymuth,Jingle Cruzeiro,-,21,1,,,,
22,-,Samer Maroon,Bella ciao (A7la Sabiye),-,22,1,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,64,,,,
24,-,Bagpipe Master,Last of the Mohicans,-,24,1,,,,
25,-,Various Artists,Happy Birthday (Short Version),-,20,79,,,,
