Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,Aicha (version mixte),2,1,0,,,,
2,down,Khaled,C’est la vie,1,1,0,,,,
3,up,Khaled,Hiya Hiya (feat. Pitbull),3,2,0,,,,
4,up,Nour Elzein & Mahamad Fares,Ydk Blras,5,4,0,,,,
5,down,Nancy Ajram,Ma Tegi Hena,4,4,0,,,,
6,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),6,5,0,,,,
7,up,Amr Diab,Mitghayar,9,7,0,,,,
8,up,Amr Diab,Da Law Etsab,8,8,0,,,,
9,up,Amr Diab,Yetalemo,11,6,0,,,,
10,down,Sherine,'Aala Baly,7,4,0,,,,
11,down,Nancy Ajram,Inta Eyh,10,10,0,,,,
12,up,Amr Diab,Taali,15,12,0,,,,
13,down,Nancy Ajram,Ah W Noss,12,10,0,,,,
14,up,Amr Diab,Hadded,16,14,0,,,,
15,up,Magida El Roumi,Ana Am Behlam,18,11,0,,,,
16,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),22,12,0,,,,
17,up,Saad Lamjarred,Casablanca,19,4,0,,,,
18,down,Amr Diab,Kol Hayaty,13,13,0,,,,
19,up,Khaled,Ana Âacheck,26,13,0,,,,
20,down,Amr Diab,Youm Talat,14,14,0,,,,
21,up,Tamer Hosny,Kol Sana Wenta Tayeb,25,12,0,,,,
22,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,1,0,,,,
23,up,Khaled Fuad,Haba Haba,28,12,0,,,,
24,up,Melhem Zein,Dalle D7Ake,53,22,0,,,,
25,up,Nancy Ajram,Men El Yawm,29,24,0,,,,
26,-,Jamila,Blach Blach,-,7,0,,,,
27,-,Mohammed Assaf,Ya Halali Ya Mali,-,10,0,,,,
28,down,Khaled,Laila (feat. Marwan),21,20,0,,,,
29,up,Sherine,Lazem A'eish,32,15,0,,,,
30,-,Teni,Billionaire,-,30,0,,,,
31,-,Jay Sean,Down (feat. Shamma Hamdan) [Coke Studio Fusion Mix],-,5,0,,,,
32,up,Nancy,Ya Salam,37,32,0,,,,
33,up,Khaled & Faudel,Aicha (Live),38,20,0,,,,
34,-,"Lata Mangeshkar, Hemant Kumar & Shankar - Jaikishan","Yaad Kiya Dil Ne (From ""Patita"")",-,34,0,,,,
35,up,Fairouz,Sallimleh Alayh,44,18,0,,,,
36,up,Amr Diab,Tehayrk,39,36,0,,,,
37,up,Nancy Ajram,Yalla,41,37,0,,,,
38,up,Sadiq Jaafar,Istanbul,42,22,0,,,,
39,down,Nancy Ajram,Lawn Ouyounak,17,17,0,,,,
40,up,Sadiq Jaafar,Taqasim,45,20,0,,,,
41,-,Flo Rida,Wild Ones (Coke Studio Fusion Mix) [feat. Myriam Fares],-,3,0,,,,
42,down,Assala,60 دقيقة حياة,40,37,0,,,,
43,-,Staar Saad,Hab Al Hawa,-,14,0,,,,
44,up,Fairouz,Habaitak Ta Neseet Al Naoum,48,35,0,,,,
45,up,Sadiq Jaafar,Oriental Nights,49,27,0,,,,
46,up,Shaymaa,تخيل,50,24,0,,,,
47,up,Khaled,Wili Wili,59,17,0,,,,
48,up,Mohamed Hamaki,Mn Alby Baghany,54,24,0,,,,
49,-,Jamila,Damdouma,-,18,0,,,,
50,up,Amr Diab,El Farha El Leila,55,36,0,,,,
51,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),60,34,0,,,,
52,up,Fairouz,Wahdon,52,25,0,,,,
53,down,Sherine,Kont Ba'oul,36,25,0,,,,
54,up,Toygar Işıklı,Eyşan Unutamıyorum,62,37,0,,,,
55,down,Mehad Hamad,Bargen Laah,35,12,0,,,,
56,down,Nancy,Yay,20,18,0,,,,
57,down,Amr Diab,Ana Gheir,51,51,0,,,,
58,up,Nassif Zeytoun,Ma Wadaatak,68,41,0,,,,
59,down,Nancy,Akhasmak Ah,24,24,0,,,,
60,down,Salah Al Zadjali,Ayyar,27,20,0,,,,
61,down,Fairouz,Kifak Inta,23,14,0,,,,
62,down,Amr Diab,Bayen Habeit (feat. Marshmello),43,25,0,,,,
63,-,Nancy Ajram,Oul Tani Eyh,-,53,0,,,,
64,up,Maxi Priest,Close to You,70,33,0,,,,
65,-,Khaled,Didi,-,19,0,,,,
66,-,Ekolu,Stuck On You,-,66,0,,,,
67,-,Kadim Al Sahir,Fakihat Al Hob,-,39,0,,,,
68,up,Sami Yusuf,Glorification (Live at the Dubai Opera),98,46,0,,,,
69,-,Tamer Hosny,Erga'aly,-,35,0,,,,
70,-,Babak Afra,Hichi Nemishe,-,70,0,,,,
71,-,Joeboy,Baby,-,68,0,,,,
72,down,Tamer Hosny,Heya Di,69,26,0,,,,
73,-,Ahmed Al Mansori,Emarati,-,73,0,,,,
74,-,"Khaled, Rachid Taha & Faudel",Didi (Live),-,35,0,,,,
75,-,Fairouz,Mish Kayan Hayek T'Koun,-,53,0,,,,
76,up,Mehdi Yarrahi,Azan,76,23,0,,,,
77,-,Susan Roshan,Dasteh Dasteh,-,77,0,,,,
78,down,Nora Fatehi,Pepeta (feat. Rayvanny),46,46,0,,,,
79,-,Roohparvar,Ghasam,-,79,0,,,,
80,-,Soosan,Safar,-,80,0,,,,
81,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,81,0,,,,
82,up,Mohsen Ebrahimzadeh,Doneh Doneh,82,78,0,,,,
83,-,Amr Diab,Malak Elhosn,-,83,0,,,,
84,-,Khaled,Encore une fois,-,47,0,,,,
85,-,Amr Diab,Ya Hanaah,-,46,0,,,,
86,-,Sidhu Moose Wala & Sharan Kaur,Badmashi,-,86,0,,,,
87,-,Ahmed Sheba,اه لو لعبت يا زهر,-,87,0,,,,
88,-,Amr Diab,Bahebak Ana,-,17,0,,,,
89,down,Ansar Sautiev,Azan,78,3,0,,,,
90,down,Amr Diab,Bahebo,75,49,0,,,,
91,-,Amr Diab,Gamaa Habybak,-,31,0,,,,
92,-,Fairouz,Al Bostah,-,22,0,,,,
93,down,Nayan Pancholi,Dholida Dhol Re Vagad Mare Hinch Levi Chhe,31,31,0,,,,
94,-,Youssef Al Omani,Kulna El Emarat,-,37,0,,,,
95,-,Cesária Évora,Angola,-,95,0,,,,
96,-,Assala,خانات الذكريات,-,75,0,,,,
97,-,Julia Botros,Wein Al Malayeen,-,41,0,,,,
98,-,Nancy Ajram,Mouch Fara Ktir,-,94,0,,,,
99,-,Fairouz,Mush Kissa Hai,-,38,0,,,,
100,-,Mohamed Hamaki,Haga Mestakhabeya,-,30,0,,,,
