Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,1,1,150,,,,
2,up,Ramy Gamal,W Lessa,2,2,145,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,78,,,,
4,up,Ansar Sautiev,Azan,4,3,99,,,,
5,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),6,1,42,,,,
6,-,Khaled,C’est la vie,-,1,195,,,,
7,-,Abdulaziz Alshehri,Ghalak Akbar,-,7,1,,,,
8,-,Difu Sound,لحن سامري,-,8,1,,,,
9,-,Difu Sound,موسيقى خليجيه حزينه,-,9,1,,,,
10,-,The One World Ensemble,Ishy Bilady  عيشي بلادي (العربية المتحدة النشيد الوطني الإمارات),-,7,50,,,,
