Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,164,,,,
2,up,Khaled,Aicha (version mixte),2,1,163,,,,
3,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,1,163,,,,
4,up,Various Artists,Happy Birthday,4,3,145,,,,
5,up,Khaled,Hiya Hiya (feat. Pitbull),5,2,164,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,8,,,,
7,up,Rema,Calm Down,10,1,25,,,,
8,up,Sherine,'Aala Baly,8,4,163,,,,
9,down,Mohammed Assaf,Mraytak,7,1,79,,,,
10,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),9,5,163,,,,
11,up,Jamila,Blach Blach,11,7,163,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,62,,,,
13,up,Ramy Gamal,W Lessa,17,2,78,,,,
14,up,Jay Sean,Down (feat. Shamma Hamdan) [Coke Studio Fusion Mix],14,5,163,,,,
15,down,Khaled,Didi,12,5,56,,,,
16,down,Arash,One Night in Dubai (feat. Helena),13,1,123,,,,
17,down,Mohammed Assaf,Ya Halali Ya Mali,16,10,159,,,,
18,up,Magida El Roumi,Ana Am Behlam,18,11,162,,,,
19,up,Flo Rida,Wild Ones (Coke Studio Fusion Mix) [feat. Myriam Fares],19,3,163,,,,
20,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),20,12,163,,,,
21,-,Hatef,Khaleh Joon,-,21,1,,,,
22,-,Nusrat Fateh Ali Khan,Meri Toba,-,22,1,,,,
23,-,Artem Uzunov,Once in a Desert,-,23,1,,,,
24,-,Mr Eazi,Skin Tight (feat. Efya),-,24,1,,,,
25,-,Juan Boucher,Koue Hande,-,25,1,,,,
26,down,Ansar Sautiev,Azan,23,3,66,,,,
