Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,165,,,,
2,up,Khaled,Aicha (version mixte),2,1,164,,,,
3,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,1,164,,,,
4,up,Various Artists,Happy Birthday,4,3,146,,,,
5,up,Khaled,Hiya Hiya (feat. Pitbull),5,2,165,,,,
6,up,Sherine,'Aala Baly,8,4,164,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,9,,,,
8,down,Rema,Calm Down,7,1,26,,,,
9,up,Mohammed Assaf,Mraytak,9,1,80,,,,
10,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),10,5,164,,,,
11,up,Jamila,Blach Blach,11,7,164,,,,
12,up,Arash,One Night in Dubai (feat. Helena),16,1,124,,,,
13,up,Jay Sean,Down (feat. Shamma Hamdan) [Coke Studio Fusion Mix],14,5,164,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,63,,,,
15,up,Mohammed Assaf,Ya Halali Ya Mali,17,10,160,,,,
16,down,Ramy Gamal,W Lessa,13,2,79,,,,
17,up,Ansar Sautiev,Azan,26,3,67,,,,
18,up,Magida El Roumi,Ana Am Behlam,18,11,163,,,,
19,up,Flo Rida,Wild Ones (Coke Studio Fusion Mix) [feat. Myriam Fares],19,3,164,,,,
20,down,Khaled,Didi,15,5,57,,,,
21,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),20,12,164,,,,
22,-,Bombay Dub Orchestra,Egypt by Air,-,22,1,,,,
23,-,Asake,Yan Yan,-,23,1,,,,
24,-,Sandy B,Umakhathaza,-,24,1,,,,
25,-,Afro B,Drogba (Joanna) [Team Salut & Toddla T Uk Garage Remix],-,25,1,,,,
26,-,Penny Penny,Dance Khomela,-,26,1,,,,
