Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,31,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,14,,,,
3,up,Arash,One Night in Dubai (feat. Helena),4,1,129,,,,
4,up,Ramy Gamal,W Lessa,5,2,84,,,,
5,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,5,17,,,,
6,up,Ayra Starr,Rush,21,6,8,,,,
7,down,Khaled,C’est la vie,3,1,170,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,67,,,,
9,-,The PropheC,Taur,-,9,1,,,,
10,-,Hana Yousry,Bent Aboya,-,2,1,,,,
