Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,1,1,133,,,,
2,up,Ramy Gamal,W Lessa,2,2,128,,,,
3,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,1,29,,,,
4,down,Ansar Sautiev,Azan,3,3,92,,,,
5,-,Maja Milinković,Sarajevo U Duši Mi Spavaš,-,5,1,,,,
6,-,Sheikh Yasser Al Dosari,Labaik Allah Huma Labaik,-,6,1,,,,
7,-,عبدالرحمن السديس,سورة الرحمن 3,-,7,1,,,,
8,-,Dinner Party Ideas,Shehnai,-,8,1,,,,
9,-,Chandan Roy Chowdhury,Kisi Ki Muskurahaton Pe,-,9,1,,,,
10,-,The Lucyan Group,Tamil Song (feat. Luca Donini),-,10,1,,,,
11,up,Khaled,C’est la vie,12,1,190,,,,
