Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,86,,,,
2,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,51,,,,
3,up,Ludovico Einaudi,I giorni,3,1,83,,,,
4,up,The Piano Guys,A Thousand Years,4,1,79,,,,
5,up,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",16,2,30,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,69,,,,
7,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,21,,,,
8,up,Ludovico Einaudi,Nuvole bianche,50,1,86,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,81,,,,
10,up,Royal Philharmonic Orchestra,Nimrod,19,1,83,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,86,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,1,70,,,,
13,up,Richard Casey,Farewell to Stromness,86,13,6,,,,
14,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,22,1,18,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,1,83,,,,
16,-,Ludovico Einaudi,Le onde,-,14,34,,,,
17,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,60,,,,
18,-,George Gershwin,Rhapsody in Blue,-,18,5,,,,
19,-,"Renée Fleming, Christoph Eschenbach & Houston Symphony Orchestra","Vier letzte Lieder, Op. posth., TrV 296, AV 150: Im Abendrot",-,19,1,,,,
20,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,28,,,,
21,down,Susan Boyle,Wild Horses,20,1,74,,,,
22,down,Susan Boyle,I Dreamed a Dream,21,2,79,,,,
23,up,Ingrid Haebler & Ludwig Hoffmann,"Sonata for 2 Pianos in D Major, K. 448: I. Allegro con spirito",30,11,3,,,,
24,-,VOCES8 & Eleanor Turner,Still (Arr. Lawson),-,24,1,,,,
25,-,Truro Cathedral Choir & Christopher Gray,Do Not Be Afraid,-,25,1,,,,
26,up,I Musici,Canon in D,31,11,46,,,,
27,-,François-Xavier Roth & Les Siècles,"Le Sacre du printemps, K. 15, Premier tableau: L'Adoration de la terre, Danse des adolescentes",-,27,1,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,73,,,,
29,-,"Michaël Rolland, François-Xavier Roth & Les Siècles","Le Sacre du printemps, K. 15, Premier tableau: L'Adoration de la terre",-,29,1,,,,
30,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,30,1,,,,
31,-,"Tamás Vásáry, London Symphony Orchestra & Yuri Ahronovitch","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18. Andante cantabile",-,31,2,,,,
32,-,Peter Phillips & The Tallis Scholars,If Ye Love Me,-,32,4,,,,
33,up,"Westminster Abbey Choir, Choir of the Chapel Royal, London Chamber Orchestra & James O'Donnell",Jerusalem,41,28,6,,,,
34,-,"Nigel Short, Tenebrae & English Chamber Orchestra","Stay With Me, Lord",-,34,1,,,,
35,-,"BBC Concert Orchestra, Joseph Calleja & Steven Mercurio",Serenade: Serenade,-,35,1,,,,
36,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,12,3,73,,,,
37,-,Alberto Giurioli,Tutto è bellissimo,-,9,32,,,,
38,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,24,6,,,,
39,down,Katherine Jenkins,Abide with Me,24,21,37,,,,
40,-,Manchester Cathedral Choir,As Pants the Hart for Cooling Streams,-,40,1,,,,
41,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",A Gaelic Blessing,-,25,4,,,,
42,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,23,11,,,,
43,-,London Symphony Orchestra & Sir Charles Mackerras,"Lemminkäinen Suite, Op. 22: II. The Swan of Tuonela",-,43,1,,,,
44,down,BOND,Experience,9,9,2,,,,
45,up,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio-Moderato",66,31,3,,,,
46,-,Georg Nielsen,Everything Belongs To You,-,46,1,,,,
47,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Groves,"Cherry Ripe, H. 119b",-,47,1,,,,
48,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,13,4,,,,
49,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,-,7,36,,,,
50,-,The Melbourne Symphony Orchestra & John Hopkins,Small Town,-,50,1,,,,
51,-,Pori Sinfonietta & Jan Söderblom,"Pastorale, Op. 50 (Version for Orchestra): III. Evening",-,51,1,,,,
52,-,Apollo5,Ave Maris Stella: I,-,52,1,,,,
53,-,Pori Sinfonietta & Jan Söderblom,"Pastorale, Op. 50 (Version for Orchestra): II. Élégie",-,53,1,,,,
54,down,Claudio Colombo,"Sonata in D Major for Two Pianos, K. 448 - Ii. Andante",27,27,2,,,,
55,-,Polyphony & Stephen Layton,"Agnus Dei (Choral Version of ""Adagio for Strings"", Op. 11/2)",-,19,2,,,,
56,-,"Andre Papkov, Gloriae Dei Cantores & Elizabeth C. Patterson",Otche Nach,-,56,1,,,,
57,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,47,1,41,,,,
58,-,Pori Sinfonietta & Jan Söderblom,"Pastorale, Op. 50 (Version for Orchestra): I. Morning",-,58,1,,,,
59,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",Be Thou My Vision,-,59,1,,,,
60,-,村治佳織,Water Color Scalor: 4. Intermezzo,-,60,1,,,,
61,up,Janet Baker & Gerald Moore,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen!, ""Und morgen wird die Sonne wieder scheinen"" (Langsam)",100,61,2,,,,
62,-,"Alfred Brendel, Heinz Holliger, Eduard Brunner, Hermann Baumann & Klaus Thunemann","Quintet for Piano, Oboe, Clarinet, Horn, and Bassoon in E-Flat, K. 452: III. Allegretto",-,62,1,,,,
63,-,村治佳織,Water Color Scalor: 2. Intermezzo,-,63,1,,,,
64,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,16,4,,,,
65,-,Pori Sinfonietta & Jan Söderblom,"Exotic March, Op. 46 (Version for Orchestra)",-,65,1,,,,
66,-,Poor Clare Sisters Arundel,"Gaze, Consider, Contemplate (St Clare)",-,19,10,,,,
67,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in G Major, Hob. I:94 - ""Surprise"": II. Andante",-,67,1,,,,
68,-,David Bednall,Adagio for Organ,-,68,1,,,,
69,-,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",-,69,1,,,,
70,-,The Piano Guys,Someone You Loved,-,47,3,,,,
71,-,Stephen Hough,"Holiday Diary, Op. 5: II. Sailing",-,71,1,,,,
72,-,"Marten Larsson, Camerata Romana & Jan Stigmer",Oboe Concerto: III. Rondo: Molto vivace,-,72,1,,,,
73,-,Vladimir Ashkenazy,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 2",-,73,1,,,,
74,-,"Alfred Brendel, Heinz Holliger, Eduard Brunner, Hermann Baumann & Klaus Thunemann","Quintet for Piano, Oboe, Clarinet, Horn, and Bassoon in E-Flat, K. 452: II. Larghetto",-,74,1,,,,
75,-,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,-,75,1,,,,
76,-,"Alfred Brendel, Heinz Holliger, Eduard Brunner, Hermann Baumann & Klaus Thunemann","Quintet for Piano, Oboe, Clarinet, Horn, and Bassoon in E-Flat, K. 452: I. Largo - Allegro Moderato",-,76,1,,,,
77,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,14,5,68,,,,
78,-,"Marten Larsson, Camerata Romana & Jan Stigmer",Oboe Concerto: II. Canto nordico: Lento espressivo e rubato,-,78,1,,,,
79,-,Dean Parkinson,Banana Piano,-,79,1,,,,
80,-,Daniel Barenboim,"Piano Sonata No. 25 in G Major, Op. 79 ""Sonatina"": II. Andante",-,80,1,,,,
81,-,"Camerata Romana, Marten Larsson & Jan Stigmer",Oboe Concerto: I. Allegro poco vivace,-,81,1,,,,
82,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,5,2,72,,,,
83,-,"Amy Dickson, Sydney Symphony Orchestra & Miguel Harth-Bedoya",Full Moon Dances - Concerto for Alto Saxophone and Orchestra: IV. Sanctus,-,83,1,,,,
84,-,Randall Goosby & Zhu Wang,"24 Negro Melodies, Op. 59: 10. Deep River (Arr. Maud Powell)",-,84,1,,,,
85,-,"Miriam Ruggeri, Howard Crook, Les Arts Florissants & William Christie","Les Indes galantes, RCT 44, Première Entrée, Scène 6: ""Volez, Zéphyrs"" (Emilie, Valère, Provençaux et Provençales de leur escadre, Esclaves africains d'Osman)",-,85,1,,,,
86,-,Evgeny Samoyloff,Une larme,-,86,1,,,,
87,-,Clara Blessing & Thüringer Bach Collegium,"Concert for Oboe, Violin and Orchestra in C Minor, BWV 1060r: I. Allegro",-,87,1,,,,
88,-,"Maxim Emelyanychev, Joyce DiDonato & Il Pomo d'Oro","Agrippina, HWV 6, Act 1: ""Ho un non so che nel cor"" (Agrippina)",-,88,1,,,,
89,down,The Feeling,Sewn (Radio Edit),28,11,20,,,,
90,-,"Miriam Ruggeri, Nicolas Rivenq, Les Arts Florissants & William Christie","Les Indes galantes, RCT 44, Première Entrée, Scène 1 - Scène 2: ""Que je ne verrai plus, barbare"" (Emilie, Osman)",-,90,1,,,,
91,-,Jean-Yves Thibaudet,"Suite bergamasque, L. 75: 1. Prélude",-,91,1,,,,
92,-,"Claron McFadden, Isabelle Poulenard, Les Arts Florissants & William Christie","Les Indes galantes, RCT 44, Prologue, Scène 4 - Scène 5: ""Pour remplacer les cœurs"" (Hébé) - ""Ranimez vos flambeaux"" (L'Amour, Hébé, Suite d'Hébé)",-,92,1,,,,
93,-,"Marina Rebeka, Orchestra del Teatro Massimo di Palermo, Coro Del Teatro Massimo Di Palermo, & Jader Bignamini",Anna Bolena: Piangete voi?,-,93,1,,,,
94,-,Jean-Yves Thibaudet,Suite bergamasque: IV. Passepied,-,94,1,,,,
95,-,"Maxim Emelyanychev, Joyce DiDonato & Il Pomo d'Oro","Agrippina, HWV 6, Act 1: ""Tu ben degno"" (Agrippina)",-,95,1,,,,
96,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,7,34,,,,
97,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",94,16,30,,,,
98,-,"Chorus Of The Plymouth Music Series, Philip Brunelle, Orchestra Of The Plymouth Music Series & Eiddwen Harrhy","Songs of Sunrise: No. 3, The March of the Women. ""Shout, Shout, Up with Your Song!""",-,98,1,,,,
99,-,"Maxim Emelyanychev, Joyce DiDonato & Il Pomo d'Oro","Agrippina, HWV 6, Act 1: ""L'alma mia fra le tempeste"" (Agrippina)",-,99,1,,,,
100,-,E. Power Biggs,"Ein' feste Burg Ist unser Gott, BWV 302",-,100,1,,,,
