Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,146,,,,
2,up,The Piano Guys,A Thousand Years,3,1,139,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,131,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,1,145,,,,
5,down,Ludovico Einaudi,I giorni,4,1,142,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,145,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,140,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,3,123,,,,
9,up,Ludovico Einaudi,Divenire,23,7,85,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,128,,,,
11,down,Susan Boyle,Wild Horses,7,1,134,,,,
12,up,Royal Philharmonic Orchestra,Nimrod,17,1,135,,,,
13,up,I Musici,Canon in D,16,11,93,,,,
14,down,Susan Boyle,I Dreamed a Dream,9,2,138,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,1,128,,,,
16,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,10,6,120,,,,
17,down,The Feeling,Sewn (Radio Edit),14,11,64,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,7,76,,,,
19,up,Escala,Palladio,19,4,77,,,,
20,up,Ludovico Einaudi,I giorni (Live),21,11,60,,,,
21,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,12,5,122,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,1,140,,,,
23,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",41,1,45,,,,
24,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,13,2,128,,,,
25,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,9,35,,,,
26,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",29,26,27,,,,
27,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,99,,,,
28,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",32,28,22,,,,
29,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",33,29,20,,,,
30,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,31,3,105,,,,
31,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",37,31,20,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,38,12,21,,,,
33,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,40,2,34,,,,
34,up,Hayley Westenra,World in Union (English / Maori),39,18,23,,,,
35,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",25,16,64,,,,
36,up,Andrea Bocelli,Canto della terra,42,20,39,,,,
37,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,35,18,26,,,,
38,up,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,44,27,32,,,,
39,up,Ludovico Einaudi,Le onde,45,14,58,,,,
40,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,114,,,,
41,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",34,21,45,,,,
42,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",26,4,53,,,,
43,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,55,17,36,,,,
44,up,The Piano Guys,Beethoven's 5 Secrets,46,3,38,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,2,91,,,,
46,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",28,27,28,,,,
47,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,48,12,28,,,,
48,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,49,15,14,,,,
49,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,43,4,33,,,,
50,up,Escala,Kashmir (feat. Slash),50,16,11,,,,
51,up,Peter Phillips & The Tallis Scholars,Spem in alium,51,9,25,,,,
52,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,52,3,72,,,,
53,up,"Rundfunkchor Berlin, Berliner Rundfunkchor, Riccardo Chailly & Radio-Symphonie-Orchester Berlin",Carmina Burana: O Fortuna,62,45,11,,,,
54,up,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",54,30,23,,,,
55,-,"SANSARA, Tom Herring & VIVO Vocal Quartet",A Quiet Night - Tyhoyi Nochi,-,55,1,,,,
56,up,Susan Boyle,Amazing Grace,56,12,47,,,,
57,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",57,21,8,,,,
58,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,47,1,30,,,,
59,down,The Tango Project,Por Una Cabeza,58,1,21,,,,
60,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",59,16,26,,,,
61,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,60,3,16,,,,
62,up,Ludovico Einaudi,Le Onde,70,53,8,,,,
63,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",53,11,20,,,,
64,up,Ludovico Einaudi,Primavera,91,1,84,,,,
65,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",65,15,24,,,,
66,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,66,4,22,,,,
67,down,Roomful of Teeth,4 Pieces: I. Allemande,36,36,2,,,,
68,up,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,93,23,9,,,,
69,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,95,13,12,,,,
70,up,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,94,24,12,,,,
71,down,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",69,22,25,,,,
72,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,96,58,11,,,,
73,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,97,8,91,,,,
74,up,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",98,22,26,,,,
75,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,3,76,,,,
76,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,61,1,29,,,,
77,up,Ludovico Einaudi,Dietro casa,99,62,8,,,,
78,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,23,17,,,,
79,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,45,,,,
80,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,16,31,,,,
81,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",83,1,19,,,,
82,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,31,4,,,,
83,up,"Nicola Benedetti, London Philharmonic Orchestra & Andrew Litton",The Lark Ascending,86,11,11,,,,
84,-,Roomful of Teeth,"Partita for 8 Voices: No. 1, Allemande",-,84,1,,,,
85,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,38,13,,,,
86,-,Jean-Yves Thibaudet,Peace Piece,-,86,1,,,,
87,-,The Choirboys,The Lord is My Shepherd (Psalm 23) [Theme from the Vicar of Dibley],-,60,2,,,,
88,-,Steve Reich,Music for 18 Musicians: I. Pulses,-,88,1,,,,
89,-,London Symphony Orchestra & London Symphony Chorus,"Mass In B-flat Major, H. XXII, No. 12 - Theresienmesse/Theresa Mass/Adagio: Sanctus, Sanctus; Allegro: Pleni Sunt Coeli (Voice)",-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,Pavane,-,6,15,,,,
91,-,Musikkmerket 2l & Ensemble 96,Immortal Bach,-,91,1,,,,
92,-,"London Chamber Orchestra, Fanfare Team from the Central Band of the Royal Air Force, James O'Donnell, Christopher Warren-Green, Doctor Andrew Grant, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey",The National Anthem,-,14,5,,,,
93,-,Sean Shibe,Peace Piece,-,93,1,,,,
94,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,23,22,,,,
95,-,Katherine Jenkins,"I Vow to Thee, My Country",-,14,17,,,,
96,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,35,6,,,,
97,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,54,,,,
98,-,Johann Strauss Orchestra,Can-Can,-,14,29,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,47,,,,
100,-,Il Divo,Mama (English Version),-,11,21,,,,
