Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,186,,,,
2,up,The Piano Guys,A Thousand Years,7,1,179,,,,
3,-,"Wardruna, Bergen Philharmonic Orchestra, Edvard Grieg Kor & Edward Gardner",Voluspá (Live with Orchestra),-,3,1,,,,
4,up,Susan Boyle,Wild Horses,10,1,174,,,,
5,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,92,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,1,178,,,,
7,up,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,16,1,25,,,,
8,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,3,71,,,,
9,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,9,1,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,168,,,,
11,down,Ludovico Einaudi,I giorni,1,1,182,,,,
12,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,109,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,10,52,,,,
14,down,Royal Philharmonic Orchestra,Nimrod,11,1,171,,,,
15,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Cantate ""Cessate, Omai Cessate"", RV 684: II. Ah Ch'infelice Sempre",-,9,5,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,3,157,,,,
17,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,10,48,,,,
18,-,Solomon's Knot,"Lobet den Herrn, alle Heiden BWV 230",-,18,1,,,,
19,-,Dancs Annamari,Az már nem én lennék (Elisabeth),-,19,1,,,,
20,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,27,8,103,,,,
21,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,19,11,,,,
22,-,The Tango Project,Por Una Cabeza,-,1,30,,,,
23,down,Ludovico Einaudi,Nuvole bianche,9,1,181,,,,
24,-,Royal Philharmonic Orchestra & Leonard Slatkin,The Planets Suite: Mars,-,24,1,,,,
25,-,"The Choir of Portsmouth Cathedral, David Thorne & Adrian Lucas",Nunc dimittis in E Major,-,25,1,,,,
26,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,118,,,,
27,-,角野隼斗,胎動,-,27,1,,,,
28,-,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",-,1,17,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,44,29,3,,,,
30,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,54,,,,
31,-,角野隼斗,追憶,-,31,1,,,,
32,-,Dmitry Gladkov,6 Schweizer Variationen WoO47,-,32,1,,,,
33,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,26,2,,,,
34,down,"The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha, Coronation Or",The National Anthem (God Save The King) [Arr. Jacob],25,25,4,,,,
35,-,onur arda,La Lecon Particuliere,-,35,1,,,,
36,-,Ludovico Einaudi,Le onde,-,14,68,,,,
37,-,"Coronation Choir, Dr. William McKie & Coronation Orchestra","Communion Service - Gradual: ""Let my prayer come up into thy presence"" (Live)",-,37,1,,,,
38,-,Hayato Sumino,Baby's Breath,-,38,1,,,,
39,down,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),24,2,6,,,,
40,-,"Ben Glassberg, Marianne Crebassa, Victoire Bunel, Orchestre National du Capitole de Toulouse & Céline Laborie","Carmen, WD 31, Act II: ""Les tringles des sistres tintaient avec un éclat métallique"" (Carmen, Frasquita, Mercédès)",-,40,1,,,,
41,-,Solomon's Knot,"Herr, nun lässest du deinen Diener in Friede fahren",-,41,1,,,,
42,-,Isabelle Faust & Alexander Melnikov,"Violin Sonata in F Major, K. 377: I. Allegro",-,42,1,,,,
43,-,Atom Music Audio & GABREA,Not Alone,-,43,1,,,,
44,-,Aerian,Veil of Tears,-,44,1,,,,
45,-,Isabelle Faust & Alexander Melnikov,"Violin Sonata in E-Flat Major, K. 302: II. Rondeau. Andante grazioso",-,45,1,,,,
46,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",-,46,2,,,,
47,up,Tony Ann,RAIN,81,8,7,,,,
48,-,Itzhak Perlman & Pinchas Zukerman,"44 Duos for 2 Violins, Sz. 98: XXXV. Rutén Kolomejka (Ruthenian Kolomejka)",-,48,1,,,,
49,down,Charles Leclerc,MIA23 (1:2),30,4,4,,,,
50,-,Amadeus Indetzki,The Heart Wants What the Heart Wants,-,50,1,,,,
51,-,Tina Turner,Don't Turn Around (2022 Remaster),-,51,1,,,,
52,-,"Ralph Vaughan Williams, John Leavitt, East Carolina University Chamber Singers, James C. Franklin & Sarah Summers",She's Like the Swallow (feat. East Carolina University Chamber Singers) [Soprano Solo & Satb],-,52,1,,,,
53,-,Ólafur Arnalds,Drifter,-,27,2,,,,
54,-,"Sir Georg Solti, Plácido Domingo, Montserrat Caballé & London Philharmonic Orchestra","La Bohème, Act I: O Soave Fanciulla",-,54,1,,,,
55,-,Isabelle Faust & Alexander Melnikov,"Violin Sonata in E-Flat Major, K. 302: I. Allegro",-,55,1,,,,
56,-,"Bo Holten, Aarhus Symphony Orchestra & Henriette Bonde-Hansen","Songs of Sunset: They Are Not Long, the Weeping and the Laughter",-,56,1,,,,
57,-,"Bo Holten, Aarhus Symphony Orchestra & Henriette Bonde-Hansen","Songs of Sunset: I Was Not Sorrowful, I Could Not Weep",-,57,1,,,,
58,-,Brad Mehldau & Ian Bostridge,The Folly of Desire: Lullaby,-,58,1,,,,
59,-,"Neeme Järvi, Dame Felicity Lott & Royal Scottish National Orchestra","Vier letzte Lieder, Op. posth., TrV 296: IV. Im Abendrot",-,59,1,,,,
60,-,The Elora Singers & Noel Edison,And So it Goes (Arr. P. Berring),-,29,1,,,,
61,-,"Bristol Cathedral Choir, Christopher Brayne & Ian Ball",Magnificat In B Minor,-,61,1,,,,
62,-,Ludovico Einaudi,Walk (Phaeleh Remix),-,62,1,,,,
63,-,"Vannina Santoni, Orchestre Philharmonique de Radio France & Mikko Franck","Ariettes oubliées, CD 63 (Arr. for Soprano and Orchestra by Robin Holloway): No. 1, C'est l'extase langoureuse",-,63,1,,,,
64,-,"Bo Holten, Aarhus Symphony Orchestra & Henriette Bonde-Hansen",Songs of Sunset: See How the Trees and the Osiers Lithe,-,64,1,,,,
65,-,Ian Bostridge & Brad Mehldau,Nacht & Träume,-,65,1,,,,
66,-,"Neeme Järvi, Dame Felicity Lott & Royal Scottish National Orchestra","Vier letzte Lieder, Op. posth., TrV 296: III. Frühling",-,66,1,,,,
67,-,Sonia Bize,"2 Arabesques, L. 66: Arabesque No. 1",-,67,1,,,,
68,-,"Choir of Magdalen College, Oxford, Richard Pinel & Bill Ives","Praise ye the Lord, ye children",-,68,1,,,,
69,-,Westminster Abbey Choir & James O'Donnell,Who Shall Separate Us?,-,69,1,,,,
70,-,Lavinia Meijer,Billow Gently,-,70,1,,,,
71,-,サラ・ブライトマン,Ave Maria,-,71,1,,,,
72,-,"Bo Holten, Aarhus Symphony Orchestra & Henriette Bonde-Hansen",Songs of Sunset: By the Sad Waters of Separation,-,72,1,,,,
73,-,John Scott Whiteley,"Toccata & Fugue in D Minor, BWV 565",-,73,1,,,,
74,-,Marie Denis,Willow,-,74,1,,,,
75,-,"Neeme Järvi, Dame Felicity Lott & Royal Scottish National Orchestra","Vier letzte Lieder, Op. posth., TrV 296: II. September",-,75,1,,,,
76,-,Pablo Heras-Casado & Freiburger Barockorchester,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,76,1,,,,
77,-,Fritz Reiner & Pittsburgh Symphony Orchestra,"Die Meistersinger von Nürnberg, WWV 96, Act III: Aufzug der Meister (Entrance of the Meistersingers) [Remastered]",-,77,1,,,,
78,-,"Bo Holten, Aarhus Symphony Orchestra & Henriette Bonde-Hansen",Songs of Sunset: Exceeding Sorrow Consumeth My Sad Heart!,-,78,1,,,,
79,-,"Utah Symphony, Utah Chorale & Crawford Gates",Valley Home,-,79,1,,,,
80,-,"Chicago Symphony Chorus, Chicago Symphony Orchestra & Sir Georg Solti","Ein deutsches Requiem, Op. 45: II. Chor: ""Denn alles Fleisch, es ist wie Gras""",-,80,1,,,,
81,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 45 in F-Sharp Minor, Hob. I:45 'Farewell': V. Adagio",-,81,1,,,,
82,-,Konstantin Semilakovs,"Valse in A-Flat Major, Op. 38",-,82,1,,,,
83,-,Pablo Heras-Casado & Freiburger Barockorchester,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,83,1,,,,
84,-,Yu Kosuge,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Attacca)",-,84,1,,,,
85,-,Ólafur Arnalds,We Contain Multitudes,-,56,3,,,,
86,-,David Warin Solomons & Deodato Cornetto,Claude Gervaise - Variations on Tourdion (Quand je bois du vin clairet) for horn and piano,-,86,1,,,,
87,-,"Bo Holten, Aarhus Symphony Orchestra & Henriette Bonde-Hansen",Songs of Sunset: Pale Amber Sunlight Falls,-,87,1,,,,
88,-,"Samuel Ramey, Nicola Zaccaria, Prague Philharmonic Choir & Claudio Scimone","L'italiana in Algeri, Act 1: Finale. ""Pria di dividerci da voi, signore"" (Elvira, Zulma, Lindoro, Mustafà, Haly, Taddeo, Isabella, Coro)",-,88,1,,,,
89,-,Claudio Arrau,Préludes - Book 1: II. Voiles,-,89,1,,,,
90,-,Bamberger Symphoniker & Robin Ticciati,"Serenade No. 1 in D Major, Op. 11: V. Scherzo: Allegro",-,90,1,,,,
91,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 45 in F-Sharp Minor, Hob. I:45 'Farewell': IV. Finale. Presto",-,91,1,,,,
92,-,"Bo Holten, Aarhus Symphony Orchestra & Henriette Bonde-Hansen","Songs of Sunset: Cease Smiling, Dear! A Little While Be Sad",-,92,1,,,,
93,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 45 in F-Sharp Minor, Hob. I:45 'Farewell': III. Menuet. Allegretto - Trio",-,93,1,,,,
94,-,"Choeur de l'Armée Française, Aurore Tillac & Orchestre De La Garde Republicaine",Les Prénoms de Paris,-,94,1,,,,
95,-,Trio Sonnerie,La Sonnerie de Ste. Geneviève du Mont de Paris,-,95,1,,,,
96,-,Valérie Delaney,"Prelude and Fugue in C Major, BWV 846: Fugue",-,96,1,,,,
97,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Innocent,-,97,1,,,,
98,down,Susan Boyle,I Dreamed a Dream,13,2,177,,,,
99,-,Isabelle Faust & Alexander Melnikov,"Violin Sonata in B-Flat Major, K. 378: I. Allegro moderato",-,99,1,,,,
100,-,"Choir of St. John's College, Cambridge, Edward Picton-Turbervill & Andrew Nethsingha",Missa Brevis: Gloria,-,100,1,,,,
