Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,24,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,24,,,,
3,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",23,3,2,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,3,22,,,,
5,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,12,3,23,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,3,20,,,,
7,up,The Piano Guys,A Thousand Years,37,1,23,,,,
8,up,Ludovico Einaudi,I giorni,8,1,24,,,,
9,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,4,21,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,20,,,,
11,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,48,1,20,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,24,,,,
13,-,"Grimethorpe Colliery Band, Major Peter Parkes & Mark Walters",Concierto de Aranjuez: II. Adagio (Arr. for Flugelhorn),-,13,1,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,3,24,,,,
15,up,Royal Philharmonic Orchestra,Nimrod,19,1,23,,,,
16,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,16,,,,
17,down,Ludovico Einaudi,Nuvole bianche,5,1,24,,,,
18,up,Alberto Giurioli,Tutto è bellissimo,26,9,13,,,,
19,-,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,-,8,1,,,,
20,up,Susan Boyle,I Dreamed a Dream,62,2,24,,,,
21,up,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",49,1,8,,,,
22,up,HM Royal Marines Massed Bands,Jurassic Park,35,22,6,,,,
23,up,Ludovico Einaudi,Primavera,30,1,19,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,92,1,18,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,2,19,,,,
26,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,20,1,,,,
27,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,16,1,,,,
28,-,Anna Phoebe,By The Sea,-,20,1,,,,
29,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,1,11,,,,
30,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,19,,,,
31,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,58,4,10,,,,
32,down,Andrea Bocelli,Canto della terra,28,20,8,,,,
33,-,Escala,Palladio,-,4,10,,,,
34,down,Susan Boyle,Amazing Grace,24,12,6,,,,
35,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,25,8,19,,,,
36,down,MJ Cole,90 Miles,3,3,5,,,,
37,up,I Musici,Canon in D,64,11,11,,,,
38,up,London Symphony Orchestra & Philip Gibson,Canon In D,45,2,20,,,,
39,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,11,2,,,,
40,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,1,4,,,,
41,up,Ludovico Einaudi,Divenire,55,7,16,,,,
42,down,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,33,11,10,,,,
43,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,18,8,7,,,,
44,up,Il Divo,Mama (English Version),78,11,8,,,,
45,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",82,8,16,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,18,,,,
47,-,The Elora Singers & Noel Edison,Ae Fond Kiss (Arr. P. Mealor),-,47,2,,,,
48,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,21,,,,
49,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Sancta Maria (Remastered),-,49,1,,,,
50,-,Atli Örvarsson,"Húm, Pt. 1 (feat. Sinfonia Nord)",-,50,1,,,,
51,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Die tote Stadt, Act 1: Mariettas Lied",-,33,2,,,,
52,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Water Lily,-,52,1,,,,
53,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,17,5,20,,,,
54,-,Víkingur Ólafsson,The Arts and the Hours,-,35,3,,,,
55,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,18,4,,,,
56,up,Il Divo,Amazing Grace,88,21,2,,,,
57,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",85,7,8,,,,
58,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",42,16,5,,,,
59,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,17,7,,,,
60,-,Katherine Jenkins,Abide with Me,-,21,6,,,,
61,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,4,,,,
62,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",81,19,5,,,,
63,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",44,9,12,,,,
64,down,Katherine Jenkins,Jealous of the Angels,32,2,9,,,,
65,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",31,1,12,,,,
66,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",75,13,3,,,,
67,up,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,76,24,5,,,,
68,-,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,53,1,,,,
69,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,95,2,17,,,,
70,up,London Philharmonic Orchestra & David Parry,Canon In D Major,77,10,8,,,,
71,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,14,4,,,,
72,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",93,23,3,,,,
73,down,MJ Cole,Cathedral,13,12,6,,,,
74,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,40,1,9,,,,
75,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",20,1,13,,,,
76,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,9,,,,
77,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,9,,,,
78,-,Ludovico Einaudi,I giorni,-,17,13,,,,
79,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,40,2,,,,
80,-,Ludovico Einaudi,Una Mattina,-,36,5,,,,
81,-,2CELLOS,Game of Thrones Medley,-,17,2,,,,
82,-,2CELLOS,Now We Are Free,-,24,3,,,,
83,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,5,,,,
84,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,21,10,,,,
85,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,41,1,,,,
86,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,86,1,,,,
87,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,8,,,,
88,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,5,3,,,,
89,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,1,,,,
90,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",51,13,14,,,,
91,-,Peter Breiner & Slovak Radio Symphony Orchestra,"European Union [Ode an Die Freude (Ode to Joy), ""Praise to Joy…""]",-,13,2,,,,
92,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,65,2,,,,
93,-,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,93,1,,,,
94,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,24,1,,,,
95,-,Bruce Brubaker & Ursula Oppens,Ellis Island,-,43,1,,,,
96,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Must the Devil Have All the Good Tunes?: III. Piú mosso: Obsession / Swing,-,96,1,,,,
97,down,"Katherine Jenkins, The Czech Film Orchestra, William Hayward & The Metro Voices",Carousel: You'll Never Walk Alone,80,41,2,,,,
98,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,58,1,,,,
99,-,Andrea Bocelli,Because we believe,-,29,3,,,,
100,-,Andrea Bocelli,Besame mucho,-,30,1,,,,
