Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tango Project,Por Una Cabeza,14,1,9,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,103,,,,
3,up,Ludovico Einaudi,I giorni,6,1,100,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,86,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,103,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,100,,,,
7,down,The Piano Guys,A Thousand Years,3,1,96,,,,
8,-,Royal Philharmonic Orchestra,Nimrod,-,1,97,,,,
9,up,Ludovico Einaudi,Nuvole bianche,13,1,103,,,,
10,up,Susan Boyle,Wild Horses,22,1,91,,,,
11,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,27,,,,
12,down,Ludovico Einaudi,Luminous,10,8,2,,,,
13,down,Susan Boyle,I Dreamed a Dream,8,2,96,,,,
14,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),19,14,4,,,,
15,-,Bernard Haitink & London Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,15,1,,,,
16,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,68,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,98,,,,
18,-,Katherine Jenkins,Jealous of the Angels,-,2,39,,,,
19,-,I Musici,Canon in D,-,11,59,,,,
20,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,17,3,85,,,,
21,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,21,7,,,,
22,-,Erland Cooper,Holm Sound,-,22,2,,,,
23,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,22,14,,,,
24,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,5,1,81,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,1,90,,,,
26,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,21,6,79,,,,
27,up,Ludovico Einaudi,Primavera,49,1,58,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,95,1,87,,,,
29,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,41,5,84,,,,
30,-,Escala,Palladio,-,4,44,,,,
31,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,30,2,,,,
32,-,Brian Wilson,Good Vibrations,-,32,1,,,,
33,-,Johann Strauss Orchestra,Can-Can,-,14,18,,,,
34,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,35,,,,
35,-,Susan Boyle,Make Me a Channel of Your Peace,-,21,8,,,,
36,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,8,,,,
37,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,49,,,,
38,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,32,,,,
39,-,Meredith Monk,Shift,-,39,1,,,,
40,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,19,21,,,,
41,-,2CELLOS,Viva la Vida,-,41,1,,,,
42,-,Ludovico Einaudi,Divenire,-,7,51,,,,
43,-,"Nikolaus Harnoncourt, Peter Keller & Zürich Opera Orchestra","Die Zauberflöte: Act 2 ""Alles fühlt der Liebe Freuden"" [Monostatos]",-,43,1,,,,
44,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,33,3,,,,
45,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,14,13,,,,
46,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,10,,,,
47,-,"Tamás Vásáry, London Symphony Orchestra & Yuri Ahronovitch","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18. Andante cantabile",-,31,3,,,,
48,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,39,3,,,,
49,down,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",23,23,10,,,,
50,down,Andrea Bocelli,Por una Cabeza,36,36,2,,,,
51,-,"Dame Kiri Te Kanawa, London Symphony Chorus, London Symphony Orchestra & Stephen Barlow",World in Union,-,12,5,,,,
52,-,"Anna Prohaska, Jonathan Cohen & Arcangelo","Apollo e Dafne, HWV 122: Felicissima quest'alma",-,52,1,,,,
53,up,Katica Illényi & Budapest Strings,Tango por una Cabesa,98,53,2,,,,
54,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,32,,,,
55,-,Meredith Monk,Ledge Dance,-,55,1,,,,
56,-,Leslie Bricusse,Talk To The Animals,-,56,1,,,,
57,-,Ólafur Arnalds,Partisans,-,57,1,,,,
58,-,Michael Finnissy,Reels,-,58,1,,,,
59,-,Hetty Sponselee,"Minuet in G Minor, HWV 434",-,59,1,,,,
60,-,Johann Strauss Orchester & André Rieu,"Frühlingsstimmen, Op. 410",-,60,1,,,,
61,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,61,1,,,,
62,-,Lamberto Gardelli & ORF Symphony Orchestra,Stiffelio: Overture,-,62,1,,,,
63,-,Il Divo,Mama,-,33,3,,,,
64,-,Ólafur Arnalds,Arnalds: Epilogue,-,53,4,,,,
65,-,Esa-Pekka Salonen & 베를린 필하모니 관현악단,"Romeo and Juliet, Op. 64: Juliet's Burial",-,65,1,,,,
66,-,Pas de Trois Trio,Por una Cabeza,-,66,1,,,,
67,-,Library Tapes,Fall,-,67,1,,,,
68,-,Il Divo,Ave Maria,-,68,1,,,,
69,-,"Choristers of St. Paul's Cathedral, John Scott & Christopher Dearnley","German Mass, D.872: Heilig, heilig, heilig",-,69,1,,,,
70,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,25,16,,,,
71,-,"Lautten Compagney, Asya Fateyeva & Wolfgang Katschner",Because (Arr. for baroque orchestra and saxophone),-,71,1,,,,
72,-,Franz Gordon,Airy - Fairy Heart,-,72,1,,,,
73,down,Royal Philharmonic Orchestra & Leonard Slatkin,The Planets Suite: Jupiter,71,25,4,,,,
74,-,Sarah Brightman,Time To Say Goodbye,-,40,1,,,,
75,-,"Harry Bicket, Ian Bostridge, Ian Bostridge/Orchestra of the Age of Enlightenment/Harry Bicket & Orchestra of the Age of Enlightenment","Serse, HWV 40, Act 1 Scene 1: No. 2, Arioso, ""Ombra mai fù"" (Serse)",-,75,1,,,,
76,-,Derick Kane & The International Staff Band of the Salvation Army,"Jesus, I Come to Thee",-,76,1,,,,
77,-,Angèle Dubeau & La Pietà,Passaggio,-,77,1,,,,
78,-,"Else Schürhoff, Philharmonia Orchestra & Herbert von Karajan","Hansel und Gretel, Act III. Scene III. Hurr Hopp Hopp Hopp...",-,78,1,,,,
79,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,79,1,,,,
80,-,Camerata Bern & Heinz Holliger,"Concerto for Oboe d'Amore, Strings, and Continuo in D, BWV 1053 : 1. (Allegro)",-,80,1,,,,
81,-,Libera & Robert Prizeman,Sacris Solemnis,-,81,1,,,,
82,-,Xavier Palacios,"Das Veilchen in F Major, K 476",-,82,1,,,,
83,-,Valentin Silvestrov,Bagatellen: XII. -,-,83,1,,,,
84,-,"Marko Letonja, Orchestre philharmonique de Strasbourg & Michael Spyres","Die lustige Witwe, Act I: ""O Vaterland du machst bei Tag"" - ""Da geh ich zu Maxim"" (Danilo)",-,84,1,,,,
85,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,7,,,,
86,-,Libera & Robert Prizeman,Home,-,47,2,,,,
87,-,Alexander Faris & Sinfonia of London,"Serenade for Strings in C Minor, Op. 48: III. Elegy - Larghetto Elegiaco",-,87,1,,,,
88,-,Daniil Trifonov,"Variations on a Theme of Corelli, Op. 42: Variation 4. Andante",-,88,1,,,,
89,-,"Frank Peter Zimmermann, Bavarian Radio Symphony Orchestra & Radoslaw Szulc","Violin Concerto No. 2 in D Major, K. 211: III. Rondo. Allegro",-,89,1,,,,
90,-,Sviatoslav Richter,1. Waltz (Cinderella and the Prince),-,90,1,,,,
91,-,André Rieu,The Blue Danube,-,25,6,,,,
92,-,Pierre-Laurent Aimard,Notations: 1. Fantasque - Modéré,-,92,1,,,,
93,-,David Moore,My Heart Will Go On,-,93,1,,,,
94,-,"Choir of King's College, Cambridge, Daniel Hyde, Anita Monserrat & Donal McCann","St. Mark Passion: Hymn ""My God, I love Thee"" (Live)",-,94,1,,,,
95,-,"Frank Peter Zimmermann, Bavarian Radio Symphony Orchestra & Radoslaw Szulc","Violin Concerto No. 2 in D Major, K. 211: II. Andante",-,95,1,,,,
96,-,Henry Hall,Teddy Bears' Picnic,-,28,8,,,,
97,-,"Trinity College Choir, Cambridge, Andrew Lamb, Richard Marlow & Martin Peck",Jauchzet Dem Herrn,-,97,1,,,,
98,-,Pierre-Laurent Aimard,Notations: 4. Rythmique,-,98,1,,,,
99,-,Rose Consort of Viols,Pavan in F,-,99,1,,,,
100,-,Bernard Haitink & London Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,100,1,,,,
