Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",1,1,32,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,66,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,49,,,,
4,up,Ludovico Einaudi,Nuvole bianche,14,1,66,,,,
5,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,1,64,,,,
6,up,Ludovico Einaudi,I giorni,11,1,63,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,66,,,,
8,-,Audiomachine,Dauntless,-,8,1,,,,
9,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,32,5,54,,,,
10,up,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna","Addio, sogni di Gloria (Arr. Mancini)",42,10,2,,,,
11,up,Royal Philharmonic Orchestra,Nimrod,19,1,64,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,54,,,,
13,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,43,1,56,,,,
14,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",72,10,24,,,,
15,up,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",36,9,24,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,1,51,,,,
17,up,Susan Boyle,Wild Horses,27,1,55,,,,
18,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,16,17,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,55,10,25,,,,
20,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,4,5,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,2,48,,,,
22,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,45,2,54,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",64,9,31,,,,
24,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,27,,,,
25,up,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,57,1,15,,,,
26,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),66,26,4,,,,
27,up,Susan Boyle,How Great Thou Art,69,27,12,,,,
28,down,Susan Boyle,Amazing Grace,18,12,26,,,,
29,up,I Musici,Canon in D,46,11,34,,,,
30,down,Susan Boyle,I Dreamed a Dream,29,2,62,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,62,,,,
32,down,Ludovico Einaudi,Primavera,23,1,44,,,,
33,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,30,6,,,,
34,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,35,,,,
35,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,37,19,16,,,,
36,up,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Die tote Stadt, Act 1: Mariettas Lied",39,33,11,,,,
37,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,21,17,,,,
38,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,26,6,47,,,,
39,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,39,1,,,,
40,-,Nora Fischer & Marnix Dorrestein,O Cessate Di Piagarmi (Arr. Voice & Electric Guitar),-,34,1,,,,
41,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",61,17,26,,,,
42,down,Poor Clare Sisters Arundel,"Gaze, Consider, Contemplate (St Clare)",31,19,6,,,,
43,-,Bruce Brubaker & Ursula Oppens,Ellis Island,-,43,2,,,,
44,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,28,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,3,62,,,,
46,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,28,3,,,,
47,-,Ludovico Einaudi,Divenire,-,7,29,,,,
48,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,22,12,,,,
49,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,29,9,,,,
50,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,32,2,,,,
51,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,9,,,,
52,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,56,3,42,,,,
53,-,Finghin Collins,Gymnopédie No. 1,-,6,18,,,,
54,-,"Jussi Björling, Robert Merril, The RCA Victor Symphony Orchestra & Renato Cellini",The Pearl Fishers: Duet,-,50,1,,,,
55,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,12,,,,
56,-,BBC Concert Orchestra & Barry Wordsworth,Madama Butterfly: Humming Chorus (Instrumental),-,56,1,,,,
57,-,Johann Strauss Orchestra,Can-Can,-,14,15,,,,
58,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,7,11,,,,
59,-,Taizé,"Jesus, Remember Me",-,10,1,,,,
60,down,Poor Clare Sisters Arundel,Veni Creator Spiritus,3,3,5,,,,
61,-,Mariinsky Orchestra & Valery Gergiev,"Romeo and Juliet, Op. 64, Act 1: XIII. Dance of the knights",-,61,1,,,,
62,-,Prague Philharmonia & Jiří Bělohlávek,"Slovak Suite, Op. 32: I. In the Church. Andante",-,62,2,,,,
63,-,The Choirboys,Pie Jesu,-,41,3,,,,
64,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,48,,,,
65,-,BBC Concert Orchestra & Barry Wordsworth,"Carmen: ""L'amour Est Un Oiseau Rebelle"" (Havanaise)",-,65,1,,,,
66,-,Wallingford Parish Church Choir & Dr Sue Ledger,All Things Bright and Beautiful,-,44,2,,,,
67,-,Angèle Dubeau & La Pietà,Spiegel im Spiegel,-,67,1,,,,
68,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",-,30,4,,,,
69,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,69,3,,,,
70,-,The Gesualdo Six & Owain Park,My Heart Is Like a Singing Bird,-,70,1,,,,
71,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,7,,,,
72,-,Royal Philharmonic Orchestra & Eric Rogers,Blue Danube Waltz (Excerpt),-,72,1,,,,
73,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,23,,,,
74,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,19,4,,,,
75,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,37,1,,,,
76,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",All Things Bright and Beautiful,-,53,2,,,,
77,-,Fron Male Voice Choir & International Staff Band Of The Salvation Army,Going Home,-,77,1,,,,
78,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,30,3,56,,,,
79,-,"Matthias Goerne, Quatuor Ébène & Laurène Durantel","Die Götter Griechenlands, D. 677",-,79,1,,,,
80,-,James Shanon,With or Without You (Arr. for Guitar),-,80,1,,,,
81,-,"Joshua Bell, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto No. 1 in G Minor for Violin and Orchestra, Op. 26: II. Adagio",-,81,1,,,,
82,-,"Joshua Bell, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto No. 1 in G Minor for Violin and Orchestra, Op. 26: III. Finale. Allegro energico",-,82,1,,,,
83,-,Barry Wordsworth & BBC Concert Orchestra,"""Pomp and Circumstance,"", Op. 39, March No. 4 in G",-,76,1,,,,
84,-,Westminster Central Hall Choir & The Epworth Singers,At the name of Jesus,-,21,2,,,,
85,-,Vince Pope,The Remembering - Variation 1,-,85,1,,,,
86,down,The Feeling,Sewn (Radio Edit),35,11,11,,,,
87,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",38,7,26,,,,
88,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,15,16,,,,
89,-,"Joshua Bell, Sir Neville Marriner & Academy of St. Martin in the Fields","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",-,89,1,,,,
90,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,35,6,,,,
91,-,"Mark Padmore, Andrew Manze, Lucy Crowe & The English Concert","L'Allegro, Il Penseroso, ed il Moderato, Part III: As steals the morn",-,9,1,,,,
92,-,"Marina de Liso, Modo Antiquo & Federico Maria Sardelli","Orlando furioso, RV 728, Act II: Così potessi anch'io",-,92,1,,,,
93,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",1.1 Prelude (An Evening at Capitol Studios: Bach Recomposed),-,93,1,,,,
94,-,London Symphony Orchestra & Richard Bonynge,"Ballet égyptien, Op. 12: Pt. 1",-,94,1,,,,
95,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,-,7,24,,,,
96,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,35,4,,,,
97,-,"Lucia Sciannimanico, Modo Antiquo & Federico Maria Sardelli","Orlando furioso, RV 728, Act II: Se cresce un torrente",-,97,1,,,,
98,down,"Kate Royal, Academy of St. Martin in the Fields & Edward Gardner","Bailero (Chants d'Auvergne, 1st series, no.2)",82,37,5,,,,
99,-,Handré Potgieter,Kailani,-,99,1,,,,
100,-,"Paul Mottram, English Session Orchestra, Audio Network Chorus & Julian Gallant",Sunset,-,6,1,,,,
