Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,1,1,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,10,,,,
3,up,Ludovico Einaudi,Nuvole bianche,12,1,10,,,,
4,up,Royal Philharmonic Orchestra,Nimrod,27,1,10,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,10,,,,
6,down,Ludovico Einaudi,I giorni,3,1,10,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,8,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,10,,,,
9,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,3,,,,
10,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,10,1,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,10,,,,
12,up,Susan Boyle,I Dreamed a Dream,22,2,10,,,,
13,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,55,3,9,,,,
14,-,Alberto Giurioli,Tutto è bellissimo,-,9,6,,,,
15,down,The Piano Guys,A Thousand Years,10,1,10,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,10,,,,
17,up,Andrea Bocelli,If Only (feat. Dua Lipa),30,1,9,,,,
18,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,16,1,,,,
19,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,19,1,,,,
20,up,Nadia Eide,Fall on Me,32,20,2,,,,
21,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,10,5,,,,
22,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,3,9,,,,
23,up,Ludovico Einaudi,Primavera,53,1,6,,,,
24,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,21,6,8,,,,
25,down,Susan Boyle,Wild Horses,16,1,10,,,,
26,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,2,2,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,2,7,,,,
28,-,Eric Whitacre Singers,The Seal Lullaby,-,12,3,,,,
29,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,4,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,4,8,,,,
31,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,34,1,7,,,,
32,down,"Benedetti Foundation Orchestra, Nicola Benedetti & Natalia Luis-Bassa",Cavalleria rusticana: Intermezzo (Arr. Holt),9,9,2,,,,
33,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,35,8,8,,,,
34,-,Celeste,Pie Jesu (From “Requiem”),-,34,1,,,,
35,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,28,2,6,,,,
36,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 3. Adagio",-,36,1,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,1,7,,,,
38,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,23,2,,,,
39,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,39,1,,,,
40,up,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",48,22,4,,,,
41,-,Debbie Wiseman & National Symphony Orchestra,Snowdrop,-,20,1,,,,
42,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),76,10,2,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,3,10,,,,
44,-,Il Divo,Mama (English Version),-,11,2,,,,
45,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,21,3,,,,
46,-,Andrea Bocelli,Canto della terra,-,20,3,,,,
47,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,21,3,,,,
48,up,London Symphony Orchestra & Philip Gibson,Canon In D,50,2,9,,,,
49,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,2,,,,
50,-,André Rieu,Boléro,-,24,1,,,,
51,up,Ludovico Einaudi,Divenire,51,7,7,,,,
52,down,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,18,1,9,,,,
53,-,Katherine Jenkins,"I Vow to Thee, My Country",-,14,4,,,,
54,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,1,,,,
55,-,"Amy Dickson, Bournemouth Symphony Orchestra & Gavin Carr",Canticle Of Winter,-,55,1,,,,
56,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,4,,,,
57,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,57,1,,,,
58,up,Ludovico Einaudi,I giorni,70,17,7,,,,
59,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,30,1,,,,
60,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,35,1,,,,
61,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,1,4,,,,
62,-,Ludovico Einaudi,Passagio,-,22,1,,,,
63,-,Il Divo,Mama,-,33,1,,,,
64,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Après un rêve, Op. 7 No. 1 (Arr. Cello & Piano)",-,55,1,,,,
65,-,"Sir Georg Solti, Marilyn Horne & Orchestra of the Royal Opera House, Covent Garden","Orfeo ed Euridice, Act 1: Addio, addio i miei sospiri",-,65,1,,,,
66,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,1,,,,
67,-,Kathleen Ferrier,Blow the Wind Southerly,-,20,1,,,,
68,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,26,2,,,,
69,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,58,3,8,,,,
70,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,68,4,5,,,,
71,-,Michael A. Muller,Lower River,-,71,1,,,,
72,down,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",45,21,3,,,,
73,-,Mujuice,Owl Path,-,73,1,,,,
74,-,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,-,3,6,,,,
75,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,1,2,,,,
76,-,"Mark Padmore, Andrew Manze & The English Concert","Jephtha: Act III, Scene 1, Waft her, angels",-,24,1,,,,
77,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,2,2,,,,
78,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 7, Op. 131: III. Andante espressivo",-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,3,,,,
80,-,Konstantin Shamray,"18 Morceaux, Op. 72: No. 7. Polacca de concert",-,80,1,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,4,,,,
82,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,19,2,,,,
83,-,Katona Twins & Carducci String Quartet,"Concerto for Guitar, String & Continuo In D Major, RV 93: II. Largo",-,83,1,,,,
84,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Coppélia : Act I, No.1 Valse, Moderato",-,84,1,,,,
85,-,"Dennis Russell Davies, Kim Kashkashian & Stuttgarter Kammerorchester",Trauermusik,-,85,1,,,,
86,down,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),43,22,3,,,,
87,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 7, Op. 131: IV. Vivace",-,87,1,,,,
88,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,25,2,,,,
89,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 4. Allegro",-,89,1,,,,
90,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 7, Op. 131: II. Allegretto",-,90,1,,,,
91,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,24,1,,,,
92,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 7, Op. 131: I. Moderato",-,92,1,,,,
93,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,13,3,,,,
94,-,Lawrence Foster,"Adagio for Strings, Op. 11 [Excerpt]",-,94,1,,,,
95,-,Braimah Kanneh-Mason & Sheku Kanneh-Mason,"From Jewish Life, B 54: 1. Prayer (Arr. B. Kanneh-Mason)",-,95,1,,,,
96,-,"Paul Elliott, The Academy of Ancient Music & Christopher Hogwood",Eliza is the Fairest Queen,-,96,1,,,,
97,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,28,1,,,,
98,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,29,5,8,,,,
99,-,Dan Vasc,The Rains of Castamere,-,99,1,,,,
100,-,Radoslav Kvapil,Bagately a Impromptus (Bagatelles and Impromptus): Pohádka (Fairytale),-,100,1,,,,
