Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,136,,,,
2,up,The Piano Guys,A Thousand Years,7,1,129,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,118,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,135,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,130,,,,
6,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,113,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,1,121,,,,
8,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",12,1,89,,,,
9,down,Ludovico Einaudi,I giorni,8,1,132,,,,
10,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,1,9,,,,
11,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,18,6,110,,,,
12,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,99,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,1,118,,,,
14,-,London Symphony Orchestra & Martyn Brabbins,Bruch : Violin Concerto No.1 in G minor Op.26 : II Adagio,-,14,2,,,,
15,up,Susan Boyle,I Dreamed a Dream,19,2,128,,,,
16,down,Susan Boyle,Wild Horses,13,1,124,,,,
17,-,Ludovico Einaudi,Divenire (Reimagined by Mercan Dede & Kora),-,17,1,,,,
18,-,Ludovico Einaudi,Divenire,-,7,75,,,,
19,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,2,39,,,,
20,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),27,20,4,,,,
21,down,"Sarah Brightman, Alfie Boe, The NHS Voices of Care Choir, The London Opera Voices, Royal Philharmonic Orchestra & Sally Herbert",God Save The Queen (National Anthem),1,1,4,,,,
22,-,"Kerenza Peacock, Katherine Jenkinson, Royal Philharmonic Orchestra, Paul Bateman & Benjamin Baker",The Veil Between Worlds: IV.,-,22,1,,,,
23,-,"Nicola Benedetti, Czech Philharmonic & Jakub Hrusa","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,23,3,,,,
24,-,"Chloë Hanslip, London Symphony Orchestra & Martyn Brabbins",Bruch : Violin Concerto No.1 in G minor Op.26 : I Vorspiel - Allegro moderato,-,24,2,,,,
25,-,"Roberto Alagna, London Philharmonic Orchestra & Richard Armstrong","Martha: ""M'appari""",-,25,1,,,,
26,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,26,3,,,,
27,up,Ludovico Einaudi,Nuvole bianche,29,1,135,,,,
28,-,András Schiff,"Italian Concerto in F, BWV 971: I. (Allegro)",-,28,1,,,,
29,up,Royal Philharmonic Orchestra,Nimrod,85,1,125,,,,
30,-,Il Divo,Mama (English Version),-,11,19,,,,
31,-,Gloria Saarinen,"Cantata, BWV 147: Jesu bleibet meine Freude (Arr. for Piano)",-,31,1,,,,
32,-,Stefan Askenase & Sir Adrian Boult,Lark Ascending (Excerpt),-,22,5,,,,
33,-,"Westminster Abbey Choir, Choir of the Chapel Royal, London Chamber Orchestra & James O'Donnell",Jerusalem,-,28,8,,,,
34,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,38,,,,
35,-,"Сийка Петрова, Atanas Margaritov & Bulgarian National Radio Symphony Orchestra",Трубадур: Разказът на Азучена (запис - 1963 година),-,35,1,,,,
36,down,Alexis Ffrench & Leona Lewis,One Look,4,4,2,,,,
37,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,34,7,,,,
38,-,"Hristina Angelakova, Sofia National Opera Orchestra & Rouslan Raychev","Пиковая Дама, I действие, II картина: Романс Полины",-,38,1,,,,
39,-,Russell Watson,Someone to Remember Me,-,25,7,,,,
40,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,43,1,105,,,,
41,-,Hayley Westenra,Benedictus,-,41,3,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,1,130,,,,
43,-,"Westminster Abbey Choir, London Brass, Martin Neary & Martin Baker (organ)",Make me a channel of Your Peace,-,30,3,,,,
44,-,"Nicola Benedetti, Czech Philharmonic & Jakub Hrůša","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale: Allegro energico",-,44,1,,,,
45,-,The English Concert & Trevor Pinnock,"Symphony in E Minor, H. I, No. 44 - “Mourning"": III. Adagio",-,45,1,,,,
46,-,"Julia Winer-Chenisheva, Assen Naydenov & Sofia National Opera Orchestra","La forza del destino, Act IV: Pace, pace, mio Dio!",-,46,1,,,,
47,-,柏林愛樂 & Gustavo Dudamel,"Also Sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang) [Live]",-,47,1,,,,
48,-,"Катя Попова, Bulgarian National Radio Symphony Orchestra & Васил Стефанов",Фауст: Ария на Маргарита на чекръка,-,48,1,,,,
49,-,久石 譲,Birthday,-,44,4,,,,
50,-,The English Concert & Trevor Pinnock,"Symphony in E Minor, H. I, No. 44 - “Mourning"": I. Allegro Con Brio",-,50,1,,,,
51,-,Andrea Bocelli,Con Te Partirò,-,48,1,,,,
52,down,Alexis Ffrench,Guiding Light,47,7,7,,,,
53,-,"Donald Adams, The D'Oyly Carte Opera Chorus, Orchestra of the Royal Opera House, Covent Garden & Isidore Godfrey",Ruddigore or The Witch's Curse: 20. When the night wind howls,-,53,1,,,,
54,-,The English Concert & Trevor Pinnock,"Symphony in E Minor, H. I, No. 44 - “Mourning"": IV. Finale (Presto)",-,54,1,,,,
55,-,Julia Andersson,Nostalgi,-,55,1,,,,
56,-,"Julia Wiener, Bulgarian National Radio Symphony Orchestra, Стефан Дишлиев & Vassil Stefanov",The Troubadour: Duet of Leonora and the Count di Luna,-,56,1,,,,
57,-,Pilotpriest,No Choice (Flashback Version),-,57,1,,,,
58,-,"Evdokia Zdravkova-Horozova, Dimitar Dimitrov & Bulgarian National Radio Symphony Orchestra",Tannhäuser: The Prayer of Elisabeth,-,58,1,,,,
59,-,The English Concert & Trevor Pinnock,"Symphony in E Minor, H. I, No. 44 - “Mourning"": II. Menuetto (Allegretto) - Canone in Diapason",-,59,1,,,,
60,-,ABBOTT & Malte Burmester,Become,-,60,1,,,,
61,-,"Dimitеr Petkov, Bulgarian National Radio Symphony Orchestra & Nedyalko Nedyalkov",Boris Godunov: Pimen's monologue,-,61,1,,,,
62,-,Goldbæk,guardians,-,62,1,,,,
63,-,"Allabastrina, La Pifarescha & Elena Sartori","La liberazione di Ruggiero dall'isola d'Alcina, Scene 4: Ai diletti, al gioire",-,63,1,,,,
64,-,"Allabastrina, La Pifarescha & Elena Sartori","La liberazione di Ruggiero dall'isola d'Alcina, Scene 2: Proverà, crudeltà",-,64,1,,,,
65,-,All Saints Aston Church Choir & Ian Watts,In Heavenly Love Abiding (Penlan),-,65,1,,,,
66,-,Jean-Guihen Queyras & Alexander Melnikov,"Cello Sonata in G Minor, Op. 19: III. Andante",-,66,1,,,,
67,-,Melissa Parmenter,Sola,-,67,1,,,,
68,-,Claire Martin,What’ll I Do?,-,68,1,,,,
69,-,XAXIM & reple,Se Essa Rua Fosse Minha (feat. Íria) [Goyanu Remix],-,69,1,,,,
70,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, Tom Pigott-Smith, Bryan Senti, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe, Laurence Ungless",Cluster (Edit),-,70,1,,,,
71,-,"Mauro Borgioni, Gabriella Martellacci, Allabastrina, La Pifarescha & Elena Sartori","La liberazione di Ruggiero dall'isola d'Alcina, Scene 1: Pur quel noioso aspetto",-,71,1,,,,
72,-,"Francesca Lombardi Mazzulli, Allabastrina, La Pifarescha & Elena Sartori","La liberazione di Ruggiero dall'isola d'Alcina, Scene 1: O bei pensieri volate",-,72,1,,,,
73,-,岩倉孔介,ベートーヴェン:ピアノソナタ第8番 ハ短調 作品13 「悲愴」第1楽章,-,73,1,,,,
74,-,"The Choir of Winchester Cathedral, David Hill & David Dunnett",Lord of All Hopefulness,-,74,1,,,,
75,-,Djuliyana Delyanker,Rebecca Clarke Sonate Für Viola Und Klavier (1919),-,75,1,,,,
76,-,Robert Irving & Philharmonia Orchestra,"Giselle, Act 1: No. 5, Pas de deux (Arr. Büsser)",-,76,1,,,,
77,-,Richard Casey,Farewell to Stromness,-,13,12,,,,
78,-,"Francesca Lombardi Mazzulli, Mauro Borgioni, Allabastrina, La Pifarescha & Elena Sartori","La liberazione di Ruggiero dall'isola d'Alcina, Scene 1: Chi nel fior di giovinezza",-,78,1,,,,
79,-,ヘルベルト・フォン・カラヤン & ウィーン・フィルハーモニー,《ジゼル》~村娘のパ・ド・ドゥ,-,79,1,,,,
80,-,Ian Watson & Richard Hickox,"Love Divine, All Loves Excelling",-,80,1,,,,
81,-,"Daniel Behle, L'Orfeo Barockorchester & Michi Gaigg","Così fan tutte, K. 588, Act I: Un'aura amorosa",-,81,1,,,,
82,-,Krzesimir Debski & Sinfonia Varsovia,Obrona Zbaraża,-,82,1,,,,
83,-,Carlo Balzaretti,"Lieder ohne Worte, Op. 19b: No. 1 in E Major, Andante con moto, MWV U86 (Live Recording)",-,83,1,,,,
84,-,"Nicola Benedetti, Czech Philharmonic & Jakub Hrůša","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel - Allegro moderato",-,70,2,,,,
85,-,Sachiko Furuhata-Kersting,"Nocturne in C-Sharp Minor, Op. Posth., B. 49",-,85,1,,,,
86,-,Simon Ghraichy,"Souvenir de Porto Rico (Marcha De Los Jibaros), Op. 31, RO 250",-,86,1,,,,
87,-,The Swingle Singers,Der Fruehling (Spring),-,87,1,,,,
88,-,"Francesca Lombardi Mazzulli, Elena Biscuola, Gabriella Martellacci, Mauro Borgioni, Yiannis Vassilakis, Allabastrina, La Pifarescha & Elena Sartori","La liberazione di Ruggiero dall'isola d'Alcina, Prologue: Tra gli ardori",-,88,1,,,,
89,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,28,5,112,,,,
90,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,14,2,118,,,,
91,-,"Luciano Pavarotti, Richard Bonynge & The New Philharmonia Orchestra","Martha, Act 3: ""Ach So Fromm"" [Lionel] - Sung in Italian",-,91,1,,,,
92,-,"Francesca Lombardi Mazzulli, Elena Biscuola, Gabriella Martellacci, Mauro Borgioni, Yiannis Vassilakis, Allabastrina, La Pifarescha & Elena Sartori","La liberazione di Ruggiero dall'isola d'Alcina, Prologue: Biondo Dio del bel Permesso",-,92,1,,,,
93,-,"L'Arte Dell'Arco, Pier Luigi Fabretti & Federico Guglielmo","Violin Concerto in C Major, RV 188: III. Allegro",-,93,1,,,,
94,-,Lilian Meurin & Victor Métral,"Pavane pour une infante défunte, M. 19 (Arr. for Euphonium and Piano by Lilian Meurin)",-,94,1,,,,
95,-,"Yuri Simonov, Royal Philharmonic Orchestra & Yuzuko Horigome","Violin Concerto No. 1 In G Minor, Op. 26 - Allegro Moderato",-,95,1,,,,
96,down,I Musici,Canon in D,81,11,83,,,,
97,-,"Lesley Garrett, Paul Daniel & London Session Orchestra","Chants d'Auvergne (arr. Joseph Canteloube): Chut, chut (IV/4)",-,97,1,,,,
98,-,Kiev Philharmonia & Nikolai Sokoloff,"Violin Concerto No. 1, Op. 26 in G Minor: II. Adagio",-,98,1,,,,
99,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",84,7,66,,,,
100,-,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","Princess Leia's Theme (From ""Star Wars: Episode IV - A New Hope"")",-,100,1,,,,
