Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,175,,,,
2,-,"Sara Macliver, TSO Chorus & Marc Taddei",God Save the King (Arr. Arthur Luck),-,1,1,,,,
3,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,22,,,,
4,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,40,,,,
5,up,The Piano Guys,A Thousand Years,6,1,173,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,1,172,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,180,,,,
8,-,Tony Ann,RAIN,-,8,1,,,,
9,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,151,,,,
10,down,Ludovico Einaudi,I giorni,8,1,176,,,,
11,up,Escala,Palladio,22,4,107,,,,
12,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,11,27,,,,
13,up,Susan Boyle,Wild Horses,97,1,168,,,,
14,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",28,1,106,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,162,,,,
16,-,Susan Boyle,I Dreamed a Dream,-,2,171,,,,
17,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,3,65,,,,
18,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,104,,,,
19,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,54,,,,
20,down,London Symphony Orchestra & Philip Gibson,Canon In D,13,2,61,,,,
21,-,Aled Jones,Pie Jesu,-,21,1,,,,
22,-,Royal Philharmonic Orchestra,Nimrod,-,1,165,,,,
23,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,122,,,,
24,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,49,,,,
25,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,11,3,116,,,,
26,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,44,,,,
27,-,Ron Goodwin and His Orchestra,Trap (Main Theme from Film Trap),-,18,3,,,,
28,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,15,23,,,,
29,-,Olivia Chaney,Eternity,-,21,3,,,,
30,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,177,,,,
31,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,23,,,,
32,-,Sarah Nemtanu & Romain Descharmes,"Rêve d'enfant, Op. 14",-,32,1,,,,
33,-,Giovanni Targioni-Tozzetti And Guido Menasci,マスカーニ:Cavalleria Rusticana - Intermezzo,-,33,1,,,,
34,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,34,1,,,,
35,-,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,-,4,16,,,,
36,-,Sarah Brightman,Time to Say Goodbye (Live),-,14,2,,,,
37,-,Itzhak Perlman,"Violin Sonata No. 1 in G Minor, BWV 1001: II. Fuga (Allegro)",-,37,1,,,,
38,-,Virginia Black,"Piano Sonata No. 31 in A-Flat Major, Op. 110: III. Adagio ma non troppo",-,38,1,,,,
39,-,Ludovico Einaudi,Divenire,-,7,112,,,,
40,-,"Håkan Hardenberger, Sir Neville Marriner & Academy of St. Martin in the Fields",Trumpet Concerto in D: 3. Vivace,-,40,1,,,,
41,down,Ludovico Einaudi,Primavera,10,1,94,,,,
42,-,Birdsong,Dawn Chorus [Birdsong],-,8,19,,,,
43,-,"Esther Yoo, Vladimir Ashkenazy & Philharmonia Orchestra","Suite for Violin and String Orchestra, Op. 117: I. Country Scenery",-,43,1,,,,
44,-,Tascenda,dromerige,-,44,1,,,,
45,-,"Esther Yoo, Vladimir Ashkenazy & Philharmonia Orchestra","Suite for Violin and String Orchestra, Op. 117: III. in the Summer",-,45,1,,,,
46,-,Gothic Storm,The Awakening,-,46,1,,,,
47,-,Capella Istropolitan & Jozef Kopelman,"Concerto Grosso in D Major, Op. 6 No. 5, HWV 323: III. Presto",-,47,1,,,,
48,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,48,1,,,,
49,-,Juilliard String Quartet,"String Quartet No. 3 in D Major, Op. 44 No. 1 (Remastered): III. Andante espressivo ma con moto",-,49,1,,,,
50,-,Moscow State Symphony Orchestra & Pavel Kogan,Nutcracker Suite: 7. Dance of the Mirlitons / Reed-Flutes,-,50,1,,,,
51,-,"The King's Consort, Robert King & King's Consort Choir","Come, Holy Ghost",-,51,1,,,,
52,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,1,19,,,,
53,-,Mary Bevan & 12 Ensemble,"Les Illuminations, Op. 18: VII. Being beauteous",-,53,1,,,,
54,-,"Valery Gergiev, Mariinsky Orchestra, Tatiana Kravtsova & Alexei Tanovitski","The Nose, Act I: Scene I, the Barber Shop of Ivan Yakovleich, ""A...Segodnia ya...""",-,54,1,,,,
55,-,Moscow State Symphony Orchestra & Pavel Kogan,Nutcracker Suite: 4. Trepak (a Russian dance),-,55,1,,,,
56,-,"Christian Tetzlaff, Thomas Dausgaard & Danish National Symphony Orchestra","Two Serenades, Op.69: No. 2 in G Minor, Op.69b (Lento assai)",-,56,1,,,,
57,-,"Erland Cooper, Scottish Ensemble & Simon Armitage",Movement 6,-,57,1,,,,
58,down,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,20,5,10,,,,
59,-,Russell Jackson,"Organ Symphony No. 1, Op. 13: V. Marche pontificale",-,59,1,,,,
60,-,"Christian Tetzlaff, Thomas Dausgaard & Danish National Symphony Orchestra","Two Serenades, Op.69: No. 1 in D Major, Op.69a (Andante assai)",-,60,1,,,,
61,-,Magdala & David Skinner,Nunc Dimittis,-,61,1,,,,
62,-,Czech Philharmonic & Sir Charles Mackerras,Šárka: Overture,-,62,1,,,,
63,-,Mormon Tabernacle Choir & Richard P.Condie,Onward Christian Soldiers,-,63,1,,,,
64,-,"VOCES8, Eric Whitacre, Christopher Glynn & Emma Denton",The Sacred Veil: III. Home,-,64,1,,,,
65,-,The Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 17, Entree des invites et valse. Allegro - Tempo di valse",-,65,1,,,,
66,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,23,25,,,,
67,-,Alvva,Dirección Barna,-,67,1,,,,
68,-,Antonio Frigé,"Toccata e Fuga in Mi Maggiore, Krebs-WV 406: II. Fuga",-,68,1,,,,
69,-,"Gianluca Capuano, Il Canto Di Orfeo & Catherine King",Antigono: Benché giusto a vendicarmi,-,69,1,,,,
70,-,Tansy Davies,"Troubairitz (feat. Azalea Ensemble, Christopher Austin, Anna Snow & Damien Harron) [Rolf Wallin Arabica Overdrive Remix]",-,70,1,,,,
71,-,Katherine Jenkins,God Save The King,-,5,7,,,,
72,-,Alban Berg Quartett,"String Quartet No.59 in G minor Op.74 No.3, 'Rider' : II Largo assai",-,72,1,,,,
73,-,Catalyst Quartet,Lyric Quartette: I. The Sentimental One,-,26,1,,,,
74,-,Mayke Rademakers & Matthijs Verschoor,Sonata for Cello and Piano: II. Allegretto,-,74,1,,,,
75,-,"Christina Deutekom, Lamberto Gardelli, The Ambrosian Singers, Ruggero Raimondi, Finchley Children's Music Group & Royal Philharmonic Orchestra","Attila, Prologue: ""Da te questo or m'è concesso""",-,75,1,,,,
76,-,Friedhelm Flamme,"Praeludium in G Minor, LubWV 12",-,76,1,,,,
77,-,Lucile Richardot & Anne de Fornel,Soleils couchants,-,77,1,,,,
78,-,"Christina Deutekom, Lamberto Gardelli, Royal Philharmonic Orchestra & Ruggero Raimondi","Attila, Prologue: ""Allor che i forti corrono""",-,78,1,,,,
79,-,Australian Chamber Orchestra & Richard Tognetti,"Overture for Strings (Live from City Recital Hall, Sydney, 2019)",-,79,1,,,,
80,-,Maria João Pires,"Piano Sonata No. 8 in A Minor, K. 310: III. Presto",-,80,1,,,,
81,-,Arthur Jussen & Lucas Jussen,"Dolly, Op. 56: I. Berceuse",-,81,1,,,,
82,-,Ryuichi Sakamoto,reversing,-,82,1,,,,
83,-,"Brno Philharmonic Orchestra, Libor Pesek & Michaela Fukacova","Cello Concerto in E Minor, Op. 85: I. Adagio moderato",-,83,1,,,,
84,-,Liverpool Cathedral Choir & Ronald Woan,All People That on Earth Do Dwell (Arr. R. Vaughan Williams for Choir),-,84,1,,,,
85,-,Blake,The Dambusters March,-,85,1,,,,
86,-,"Cecilia Bartoli, Giovanni Antonini & Il Giardino Armonico",Di due rai languir costante,-,86,1,,,,
87,-,"Spirit of America Band, Ray E. Cramer & Richard K. Pugsley",Anchors Aweigh (Arr. P. Yoder),-,87,1,,,,
88,-,"Brian Runnett, Stuttgarter Kammerorchester & Karl Münchinger",Canzoni et sonate (1615): Sonata XIII (a 8),-,88,1,,,,
89,-,Berliner Rundfunkorchester & Horst Stein,Polnische Tanzsuite: IV. Galopp,-,89,1,,,,
90,-,"Karl Münchinger, Stuttgarter Kammerorchester & Jean-Pierre Rampal","Suite pour orchestre No. 2 en si mineur, BWV 1067: VII. Badinerie",-,90,1,,,,
91,-,Berliner Rundfunkorchester & Horst Stein,Polnische Tanzsuite: III. Mazurka,-,91,1,,,,
92,-,Abbey Simon,"Scherzo No. 2 in B-Flat Minor, Op. 31",-,92,1,,,,
93,-,Berliner Rundfunkorchester & Horst Stein,Polnische Tanzsuite: II. Krakoviac,-,93,1,,,,
94,-,Abbey Simon,"Waltz No. 6 in D-Flat Major, Op. 64, ""Minute Waltz"" (Minutenwalzer / Valse minute)",-,94,1,,,,
95,-,"John Eliot Gardiner, Orchestre Révolutionnaire et Romantique & Barbara Bonney","Das Paradies und die Peri / Part One: No. 2 ""Wie glücklich sie wandeln, die sel'gen Geister""",-,95,1,,,,
96,-,"Alessandro Marangoni, Ars Cantica Choir & Marco Berrini","Via Crucis, S. 53 / R. 534: Station XIII: Jesus wird vom Kreuz genommen",-,96,1,,,,
97,-,Berliner Rundfunkorchester & Horst Stein,Polnische Tanzsuite: I. Polonaise,-,97,1,,,,
98,-,"Barbara Bonney, John Eliot Gardiner, Monteverdi Choir & Orchestre Révolutionnaire et Romantique","Das Paradies und die Peri / Part Three: No. 26 ""Freud', ew'ge Freude... Willkommen,willkommen""",-,98,1,,,,
99,-,"Alessandro Marangoni, Ars Cantica Choir & Marco Berrini","Via Crucis, S. 53 / R. 534: Station XI: Jesus wird ans Kreuz geschlagen",-,99,1,,,,
100,-,Escala,Kashmir (feat. Slash),-,16,22,,,,
