Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,42,,,,
2,up,Ludovico Einaudi,I giorni,4,1,42,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,42,,,,
4,up,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",Homeward Bound,23,4,2,,,,
5,down,The Piano Guys,A Thousand Years,2,1,40,,,,
6,up,Ludovico Einaudi,Nuvole bianche,9,1,42,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,41,,,,
8,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,24,1,37,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,38,,,,
10,-,Ludovico Einaudi,Primavera,-,1,31,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,2,33,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,33,,,,
13,-,"Dame Joan Sutherland, Huguette Tourangeau, London Symphony Orchestra, Luciano Pavarotti, Richard Bonynge & Sherrill Milnes",Rigoletto: Bella figlia dell'amore,-,13,1,,,,
14,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,15,,,,
15,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,7,2,31,,,,
16,-,Ludovico Einaudi,Le onde,-,14,13,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,1,30,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,1,29,,,,
19,up,Susan Boyle,Wild Horses,20,1,34,,,,
20,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,16,,,,
21,-,ORA Singers & Suzi Digby,Spem in alium (The Forty-Part Motet),-,21,1,,,,
22,-,Katherine Jenkins,Abide with Me,-,21,14,,,,
23,down,Susan Boyle,I Dreamed a Dream,16,2,40,,,,
24,-,Suzi Digby & ORA Singers,Vidi aquam (The Forty-Part Motet),-,24,1,,,,
25,up,Andrea Bocelli & Na Ying,Remembering (Chinese Version),28,25,2,,,,
26,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,18,5,32,,,,
27,down,I Musici,Canon in D,21,11,17,,,,
28,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",44,1,17,,,,
29,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,39,,,,
30,down,Royal Philharmonic Orchestra,Nimrod,3,1,40,,,,
31,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,23,,,,
32,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia,-,23,1,,,,
33,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,14,7,,,,
34,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,34,4,,,,
35,-,I Virtuosi Italiani & Vag Papian,Czardas,-,35,1,,,,
36,-,Narciso Yepes,Recuerdos de la Alhambra,-,36,1,,,,
37,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,10,4,,,,
38,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,2,20,,,,
39,-,"Johannes Fritzsch, Tasmanian Symphony Orchestra & Tamara-Anna Cislowska",Concertino bianco: 1. Con intenerimento,-,39,1,,,,
40,-,Il Divo,Time to Say Goodbye (Con te partirò),-,19,4,,,,
41,down,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,19,16,9,,,,
42,-,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",-,42,1,,,,
43,-,"Tamara-Anna Cislowska, Johannes Fritzsch & Tasmanian Symphony Orchestra",Concertino bianco: 2. Con venerazione,-,43,1,,,,
44,-,Choirs of the Diocese of Leeds,Soul of My Saviour (Desc. Stuart Thompson),-,44,1,,,,
45,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,41,,,,
46,-,Tim Munro & Christopher Cerrone,Liminal Highway: IV. Liminal,-,46,1,,,,
47,-,Barbara Bonney & Jacob Heringman,"First Booke of Songes, 1597: 17. Come Again: Sweet Love Doth Now Invite",-,47,1,,,,
48,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,68,8,18,,,,
49,-,Tim Munro & Christopher Cerrone,Liminal Highway: III. A Dream You Don’t Recall,-,49,1,,,,
50,-,Ludovico Einaudi,Giorni dispari,-,50,1,,,,
51,down,Wallingford Parish Church Choir & Dr Sue Ledger,Make Me a Channel of Your Peace,34,34,2,,,,
52,-,VOCES8,Stars,-,50,1,,,,
53,-,Danny Driver,The Lark,-,53,1,,,,
54,-,Lang Lang,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,54,1,,,,
55,-,Tim Munro & Christopher Cerrone,Liminal Highway: II. Between Consciousness and Sleep,-,55,1,,,,
56,-,Fritz Wunderlich & Hubert Giesen,"Adelaïde, Op. 46",-,56,1,,,,
57,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,10,8,35,,,,
59,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,34,,,,
60,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks","The day thou gavest, Lord, is ended",-,60,1,,,,
61,-,"Dame Joan Sutherland, Tina Bonifacio, London Symphony Orchestra & Richard Bonynge",Home Sweet Home,-,61,1,,,,
62,-,James Horner,Main Title,-,62,1,,,,
63,-,Lang Lang & London Chamber Orchestra,Concerto for Piano & Orchestra: I. the Smile,-,31,2,,,,
64,-,Tim Munro & Christopher Cerrone,Liminal Highway: I. When You Fall Asleep in Transit,-,64,1,,,,
65,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",42,23,4,,,,
66,-,Max Richter,From the Rue Vilin,-,66,1,,,,
67,-,Belle Chen,Tides,-,67,1,,,,
68,-,Margaret Leng Tan,Modern Love Waltz - transcribed for 2 toy piano's by Margaret Leng Tan,-,68,1,,,,
69,-,Narciso Yepes,"Variations on a Theme by Mozart, Op. 9",-,69,1,,,,
70,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,70,3,,,,
71,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14 ""Divertissement"": No. 12b, Le café. Danse arabe. Comodo",-,71,1,,,,
72,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppelia, Act 1, No. 1: Prélude & Mazurka",-,72,1,,,,
73,-,Manuel Barrueco & David Tanenbaum,Penny Lane,-,73,1,,,,
74,-,Medici String Quartet,String Quartet No.2 in A Minor: II. Romance - Largo,-,74,1,,,,
75,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,16,,,,
76,-,Roberto Bravo,Moment Musical N°3,-,76,1,,,,
77,-,Evgeny Kissin,"Prélude, Choral and Fugue: Prélude",-,77,1,,,,
78,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,15,,,,
79,-,Roberto Bravo,La Lista de Schindler (Arreglo Tomás Lefever),-,79,1,,,,
80,-,"André Previn, Barry Griffiths, Kathleen Battle & Royal Philharmonic Orchestra","Il rè pastore, '(The) Shepherd king' K208: L'amerò, sarò costante",-,80,1,,,,
81,down,Finghin Collins,Gymnopédie No. 1,38,6,10,,,,
82,-,Medici String Quartet,String Quartet No.2 in A Minor: I. Prelude - Allegro appassionato,-,82,1,,,,
83,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,14,6,28,,,,
84,-,Roberto Bravo,Cantata Bwv 147 Jesús Alegría de los Hombres Transcripción Myra Hess,-,84,1,,,,
85,-,Royal Philharmonic Orchestra & Sir Malcolm Sargent,"Overture, ""The Hebrides"" (Fingal's Cave), Op. 26",-,18,10,,,,
86,-,"Sarah Brailey, Dashon Burton, Experiential Orchestra, Experiential Chorus & James Blachly","The Prison: No. 15, Death Calls Him. Gloring, He Obeys the Summons",-,86,1,,,,
87,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,5,,,,
88,-,"Maxim Emelyanychev, Il Pomo d'Oro & Max Emanuel Cencic","Siface: ""No, non vedete mai""",-,88,1,,,,
89,-,Leonidas Kavakos & Yuja Wang,"Sonata for Violin and Piano No. 3 in D Minor, Op. 108: 2. Adagio",-,89,1,,,,
90,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Ah se in ciel, benigne stelle, K. 538",-,90,1,,,,
91,-,"Max Emanuel Cencic, Maxim Emelyanychev & Il Pomo d'Oro","Scipione nelle Spagne: ""Non fidi al mar che freme""",-,91,1,,,,
92,-,Leonidas Kavakos & Yuja Wang,"Sonata for Violin and Piano No. 2 in A Major, Op. 100: 2. Andante tranquillo - Vivace - Andante - Vivace di più - Andante vivace",-,92,1,,,,
93,-,"Nicola Benedetti, London Philharmonic Orchestra & Andrew Litton",Song for Athene,-,93,1,,,,
94,-,"Sarah Brailey, Dashon Burton, Experiential Orchestra, Experiential Chorus & James Blachly","The Prison: No. 12, Pastoral. Sunset Calm",-,94,1,,,,
95,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,20,6,,,,
96,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,46,1,,,,
97,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Le nozze die Figaro, K. 492, Act IV: Giunse alfin il momento... Deh vieni non tardar (Susanna)",-,97,1,,,,
98,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,23,2,,,,
99,-,"Dashon Burton, Experiential Orchestra, Experiential Chorus & James Blachly","The Prison: No. 8, The Prisoner Understands His Own Immortality",-,99,1,,,,
100,-,"Max Emanuel Cencic, Maxim Emelyanychev & Il Pomo d'Oro","Demetrio: ""Dal suo gentil sembiante""",-,100,1,,,,
