Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,17,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,17,,,,
3,up,凱瑟琳‧詹金斯,I'll Never Love Again,9,3,2,,,,
4,up,Ludovico Einaudi,Nuvole bianche,8,1,17,,,,
5,down,Ludovico Einaudi,Primavera,4,1,13,,,,
6,down,Ludovico Einaudi,I giorni,5,1,17,,,,
7,down,The Piano Guys,A Thousand Years,2,1,17,,,,
8,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,12,1,13,,,,
9,down,Susan Boyle,I Dreamed a Dream,6,2,17,,,,
10,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,1,17,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,1,16,,,,
12,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,22,6,14,,,,
13,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,13,4,,,,
14,up,Johann Strauss Orchestra,Can-Can,58,14,8,,,,
15,-,Snow Palms,White Sea,-,15,1,,,,
16,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,14,,,,
17,up,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",66,2,6,,,,
18,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,14,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",51,4,14,,,,
20,-,Alberto Giurioli,Tutto è bellissimo,-,9,9,,,,
21,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,8,,,,
22,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,16,,,,
23,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,10,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,17,,,,
25,-,Hilary Hahn & Cory Smythe,Mercy,-,25,1,,,,
26,-,Katherine Jenkins,Never Enough,-,26,1,,,,
27,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,8,,,,
28,-,Music Lab Collective,God Only Knows (arr. piano),-,28,1,,,,
29,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,23,2,,,,
30,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,7,,,,
31,down,Susan Boyle,Wild Horses,10,1,16,,,,
32,-,"Trinity College Choir, Cambridge",Miserere,-,32,1,,,,
33,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,16,5,14,,,,
34,-,Stadtmusikkapelle Kufstein,Robin Hood - Prince of Thieves,-,23,2,,,,
35,-,Ludovico Einaudi,Divenire,-,7,11,,,,
36,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,20,8,13,,,,
37,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,13,3,16,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,1,11,,,,
39,-,Andrea Bocelli,Canto della terra,-,20,5,,,,
40,up,Royal Philharmonic Orchestra,Nimrod,57,1,17,,,,
41,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,8,,,,
42,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,2,13,,,,
43,-,The Piano Guys,Beethoven's 5 Secrets,-,3,6,,,,
44,-,Fron Male Voice Choir,Calon Lan (feat. Cerys Matthews),-,44,1,,,,
45,-,Andrew Watkinson & City of London Sinfonia,"Jesu, Joy of Man's Desiring",-,34,2,,,,
46,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,23,4,,,,
47,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,1,9,,,,
48,up,Ludovico Einaudi,Le onde,68,14,6,,,,
49,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,4,,,,
50,-,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,4,2,,,,
51,up,François-Joël Thiollier,Arabesque No. 1,83,2,2,,,,
52,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,8,1,,,,
53,-,"Jacqueline du Pré, Daniel Barenboim & The Philadelphia Orchestra","Concerto for Cello and Orchestra in E minor, Op. 85: I. Adagio. Moderato",-,31,2,,,,
54,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,7,5,,,,
55,-,Ludovico Einaudi,I giorni,-,17,10,,,,
56,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),43,21,7,,,,
57,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,25,3,,,,
58,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,58,1,,,,
59,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),31,13,6,,,,
60,-,Carlos Cipa,and she was,-,11,1,,,,
61,down,Andrea Bocelli,If Only (feat. Dua Lipa),29,1,13,,,,
62,-,Benjamin Luxon & Alan Rowlands,Spring Sorrow,-,62,1,,,,
63,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,1,4,,,,
64,-,Andreas Scholl & Andreas Martin,The Three Ravens,-,64,1,,,,
65,-,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester","Rusalka, Op. 114, B. 203: Song to the Moon",-,65,1,,,,
66,-,Royal Philharmonic Orchestra,"Moonlight Sonata, Adagio Sostenuto",-,66,1,,,,
67,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,14,,,,
68,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,5,,,,
69,-,Benjamin Luxon & Alan Rowlands,"2 Songs: No. 2, Blow Out, You Bugles",-,69,1,,,,
70,-,"Cai Thomas, Robert Lewis, Choristers of St Thomas on the Bourne & The Bourne Ensemble",Suo-Gân (Radio Edit),-,18,3,,,,
71,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,71,2,,,,
72,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,1,,,,
73,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,24,3,,,,
74,-,Daniel Hope & Sebastian Knauer,"Auf dem Wasser zu singen, Op.72, D.774",-,74,1,,,,
75,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"The London Sketchbook, K. 15a-ss: Contredanse in F, K. 33B (added By E. Smith)",-,75,1,,,,
76,-,"Helen Sherman, Owen Willetts, Orchestra of the Antipodes & Erin Helyard","L'incoronazione di Poppea, SV 308, Act I: Otton, otton, torna in te stesso",-,76,1,,,,
77,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",The Rose,-,36,2,,,,
78,-,"BLOMMA, Jacob Pavek & Philip Daniel",Mountains,-,78,1,,,,
79,-,"Choir of King's College, Cambridge & Stephen Cleobury",God Be in My Head,-,22,1,,,,
80,up,Baltic House Orchestra,No Time To Die (Epic Instrumental Version),99,29,2,,,,
81,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,81,1,,,,
82,-,"Helen Sherman, Jake Arditti, Orchestra of the Antipodes & Erin Helyard","L'incoronazione di Poppea, SV 308, Act I: Come dolci, signor",-,82,1,,,,
83,-,Ola Gjeilo,Before Dawn,-,24,3,,,,
84,-,Ensemble Il Falcone,"Overture In D Minor, Op. 4, No. 2: II. Paesana - Allegro Con Spirito",-,84,1,,,,
85,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,1,5,,,,
86,-,"Montserrat Caballé, José Carreras, Michel Sénéchal, Mirella Freni, Choeurs De L'Opera Du Rhin, Orchestre philharmonique de Strasbourg & Alain Lombard","Turandot (1994 Remastered Version), Act III, Scene 1: Del primo pianto (Turandot, Il Principe)",-,86,1,,,,
87,down,Celestial Aeon Project,"No Time To Die (From ""James Bond: No Time To Die"")",30,30,2,,,,
88,-,"Helen Sherman, Kanen Breen, Orchestra of the Antipodes & Erin Helyard","L'incoronazione di Poppea, SV 308, Act I: Speranza tu mi vai",-,88,1,,,,
89,-,Joseph Middleton & Christopher Maltman,In Flanders,-,89,1,,,,
90,-,"Luke Howard, Lior & Shards",Future Coda,-,90,1,,,,
91,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,21,4,,,,
92,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,92,1,,,,
93,-,"Helen Sherman, Jake Arditti, Orchestra of the Antipodes & Erin Helyard","L'incoronazione di Poppea, SV 308, Act I: Signor, deh, non partire",-,93,1,,,,
94,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Gli tre cicisbei ridicoli: Tre giorni son che Nina,-,94,1,,,,
95,-,Will Martin,Going Home,-,95,1,,,,
96,-,Wiener Philharmoniker & Sir Georg Solti,"Scherzo (Allegro vivace) from Symphony No. 9 in C, D. 944 ""The Great""",-,96,1,,,,
97,-,Teruyuki Nobuchika,Kokyu,-,97,1,,,,
98,-,Joseph Middleton & Christopher Maltman,Severn Meadows,-,98,1,,,,
99,-,Vienna Philharmonic & Sir Georg Solti,"Symphony No. 9 in C, D.944 - ""The Great"": 2. Andante Con Moto",-,99,1,,,,
100,-,"Ailish Tynan, The BBC Symphony Orchestra & Martyn Brabbins","Natural History: No. 1, Horse",-,100,1,,,,
