Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,69,,,,
2,up,Luciano Pavarotti,Caruso,34,2,5,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,52,,,,
4,up,Ludovico Einaudi,Nuvole bianche,7,1,69,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,1,65,,,,
6,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,6,1,,,,
7,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,6,5,57,,,,
8,down,Ludovico Einaudi,I giorni,3,1,66,,,,
9,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",4,1,35,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,3,65,,,,
11,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,2,57,,,,
12,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,15,1,59,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,1,54,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,67,,,,
15,-,Katherine Jenkins,Jealous of the Angels,-,2,27,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,69,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,57,,,,
18,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,1,4,,,,
19,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,11,6,50,,,,
20,down,Susan Boyle,Wild Horses,12,1,58,,,,
21,down,Susan Boyle,I Dreamed a Dream,14,2,65,,,,
22,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,10,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,3,51,,,,
24,up,Royal Philharmonic Orchestra,Nimrod,45,1,67,,,,
25,-,Alberto Giurioli,Tutto è bellissimo,-,9,28,,,,
26,-,Katherine Jenkins,Make Me a Channel of Your Peace,-,17,17,,,,
27,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,4,54,,,,
28,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,40,8,53,,,,
29,down,The Feeling,Sewn (Radio Edit),23,11,14,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,7,29,,,,
31,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",31,16,24,,,,
32,up,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,33,27,12,,,,
33,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,29,3,45,,,,
34,-,Katherine Jenkins,Here’s To The Heroes (From ''Dances With Wolves''),-,3,3,,,,
35,up,Katherine Jenkins,Abide with Me,50,21,31,,,,
36,down,I Musici,Canon in D,25,11,37,,,,
37,down,Escala,Palladio,19,4,28,,,,
38,down,The Piano Guys,A Thousand Years,32,1,64,,,,
39,-,André Rieu,Radetzky March,-,39,3,,,,
40,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,37,,,,
41,-,Louisa Alice-Rose,The Cold of Winter,-,41,1,,,,
42,-,Susan Boyle,How Great Thou Art,-,6,14,,,,
43,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,29,,,,
44,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,26,,,,
45,-,Simone Pedroni,"Theme (From ""Sabrina"")",-,45,1,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,2,50,,,,
47,-,Il Divo,Mama (English Version),-,11,11,,,,
48,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,54,3,59,,,,
49,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,8,,,,
50,-,Ludovico Einaudi,Una Mattina,-,36,12,,,,
51,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,1,16,,,,
52,up,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",64,9,27,,,,
53,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",47,25,11,,,,
54,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,11,19,,,,
55,-,Eric Whitacre Singers,Lux Aurumque,-,52,3,,,,
56,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,8,,,,
57,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,18,,,,
58,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,3,41,,,,
59,-,Harry Christophers & The Sixteen,Agnus Dei,-,48,1,,,,
60,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,21,19,,,,
61,-,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, Thelma Owen, English Chamber Orchestra & Barry Rose",Ave Maria,-,30,3,,,,
62,down,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,26,7,27,,,,
63,-,Birdsong,Dawn Chorus [Birdsong],-,8,11,,,,
64,down,Susan Boyle,Amazing Grace,38,12,29,,,,
65,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,65,3,,,,
66,-,Edward Higginbottom & Choir of New College Oxford,"Agnus Dei, Op. 11",-,12,3,,,,
67,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,23,4,,,,
68,-,Walter Grieseking,Claire De Lune,-,27,3,,,,
69,-,"Choir of King's College, Cambridge, The Wallace Collection, Sir Stephen Cleobury & Thomas Williamson","Praise, my soul, the King of heaven (Praise, my soul)",-,69,1,,,,
70,-,Emerson String Quartet & Carol Wincenc,"Flute Quartet in A, K. 298: II. Menuetto",-,70,1,,,,
71,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),71,13,26,,,,
72,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,72,1,,,,
73,-,Royal Liverpool Philharmonic Orchestra & James Morgan,Don't Look Back In Anger,-,73,1,,,,
74,-,Libera,Be Still My Soul,-,35,1,,,,
75,-,"Czech National Symphony Orchestra, Prague & Paul Bateman","Balcony Scene (From ""Romeo & Juliet"")",-,3,3,,,,
76,-,Ex Cathedra & Jeffrey Skidmore,Hanacpachap cussicuinin,-,35,6,,,,
77,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第4番 嬰ハ短調,-,77,1,,,,
78,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第1番 ハ長調,-,78,1,,,,
79,-,Canty & Rebecca Tavener,Os mutorum,-,79,1,,,,
80,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",He Who Would Valiant Be (Monks Gate),-,80,1,,,,
81,-,"Choir of St. John's College, Cambridge, Brian Runnett & George Guest","Immortal, Invisible, God only Wise",-,57,1,,,,
82,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,82,1,,,,
83,-,"Julian Lloyd Webber, English Chamber Orchestra & Nicholas Cleobury",Ave Maria: arr. from Bach's Prelude No. 1 BWV 846,-,83,1,,,,
84,-,Jean-Paul Lécot,In Assumptione B.M.V.: Offertoire,-,84,1,,,,
85,-,Wide Eyed,Song for Three (Solo Piano Version),-,85,1,,,,
86,-,Carl Doy,"The Moon, My Heart",-,86,1,,,,
87,-,Carl Doy,Theme From Butterfly Lovers Concerto,-,87,1,,,,
88,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,23,8,,,,
89,-,Lucienne Renaudin Vary & Thibaut Garcia,Chiquilín de Bachín (Transcr. Ducros),-,89,1,,,,
90,-,Thomas Enhco & Vassilena Serafimova,Fire Dance,-,90,1,,,,
91,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,21,,,,
92,-,Carl Doy,Amazing Grace / How Great Thou Art,-,92,1,,,,
93,-,Ludovico Einaudi,I giorni,-,17,25,,,,
94,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,11,,,,
95,-,Ludovico Einaudi,Fly,-,14,9,,,,
96,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,17,12,,,,
97,down,Ludovico Einaudi,I giorni (Live),36,11,28,,,,
98,-,Hayley Westenra,Benedictus,-,41,2,,,,
99,-,"Katherine Jenkins, Rodolfus Choir, Nicholas Dodd & Ralph Allwood","Agnus Dei (After the Second Movement from Barber's String Quartet, Op. 11)",-,11,1,,,,
100,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",97,21,19,,,,
