Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,96,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,113,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,108,,,,
4,up,Susan Boyle,Auld Lang Syne,19,2,10,,,,
5,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,In the Bleak Midwinter (Arr. Kanneh-Mason),46,5,4,,,,
6,up,Ludovico Einaudi,Nuvole bianche,32,1,113,,,,
7,up,Ludovico Einaudi,I giorni,8,1,110,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,1,97,,,,
9,up,The Piano Guys,A Thousand Years,54,1,106,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],86,1,100,,,,
11,up,The Kanneh-Masons,The Seal Lullaby (Arr. Parkin),59,11,4,,,,
12,up,Susan Boyle,I Dreamed a Dream,95,2,106,,,,
13,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,22,6,89,,,,
14,up,Susan Boyle,Wild Horses,90,1,101,,,,
15,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,68,5,94,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,113,,,,
17,down,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,1,1,22,,,,
18,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,54,,,,
19,-,The Feeling,Sewn (Radio Edit),-,11,38,,,,
20,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,2,97,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,1,110,,,,
22,-,Escala,Palladio,-,4,50,,,,
23,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,23,8,,,,
24,-,Ludovico Einaudi,Divenire,-,7,57,,,,
25,-,I Musici,Canon in D,-,11,64,,,,
26,-,Ludovico Einaudi,Primavera,-,1,65,,,,
27,-,Royal Philharmonic Orchestra & Louis Clark,Hooked on Classics,-,27,1,,,,
28,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,28,1,,,,
29,down,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,15,7,14,,,,
30,up,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),89,30,8,,,,
31,-,James Newby & Joseph Middleton,"Tom Bowling & Other Song Arrangements: No. 6, I Wonder as I Wander",-,31,1,,,,
32,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,48,,,,
33,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,41,,,,
34,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,34,2,,,,
35,down,St. Paul's Cathedral Choir & Andrew Carwood,In The Bleak Midwinter,12,12,8,,,,
36,up,"Choir of King's College, Cambridge & Sir David Willcocks",The Three Kings (Arr. Ivor Atkins),77,32,3,,,,
37,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",73,1,70,,,,
38,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,-,38,4,,,,
39,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,27,5,,,,
40,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,32,,,,
41,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,43,,,,
42,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,1,15,,,,
43,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,44,,,,
44,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,6,3,16,,,,
45,down,Il Divo,O Holy Night,2,2,17,,,,
46,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",Oblivion,-,46,1,,,,
47,-,New London Orchestra & Ronald Corp,Sailing By,-,24,4,,,,
48,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,43,5,,,,
49,-,"Robert Stolz, Berlin Symphony Orchestra & Chor der Deutschen Oper Berlin","Nachtschwärmer, Op. 466",-,49,1,,,,
50,-,"Jussi Björling, Robert Merril, The RCA Victor Symphony Orchestra & Renato Cellini",The Pearl Fishers: Duet,-,50,2,,,,
51,-,Berlin Philharmonic Wind Ensemble & Herbert von Karajan,Wien bleibt Wien (Arr. W. Schmidt-Petersen),-,51,1,,,,
52,-,Academy of St. Martin in the Fields & Sir Neville Marriner,In Memoriam Gabriel Fauré: II. Scherzo,-,52,1,,,,
53,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,53,2,,,,
54,-,Louis Van Dijk & Hans Oudenaarden,"Solomon, HWV 67: Arrival of the Queen of Sheba",-,54,1,,,,
55,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,10,13,,,,
56,-,Son Mach & Chamber Strings Quartet,Auld Lang Syne,-,56,1,,,,
57,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",I Saw Three Ships,-,29,7,,,,
58,-,Tewkesbury Abbey Schola Cantorum & Benjamin Nicholas,"Welcome, Yule!",-,58,1,,,,
59,-,Karl Richter,"Toccata and Fugue in D Minor, BWV 565",-,59,1,,,,
60,-,"Luceat Choir, Laurence John & James Fellows",The First Nowell (Arr. D. Willcocks for Organ & Mixed Choir),-,60,1,,,,
61,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,23,2,,,,
62,-,Zoltan Zadori & Epic Music World,When There is Nothing More,-,62,1,,,,
63,-,"The Band of Her Majesty's Royal Marines, Scotland",Highland Cathedral,-,61,2,,,,
64,-,"Regino Sainz De La Maza, Orquestra Manuel de Falla & Cristobal Halffter",Fantasía para un gentilhombre: III. Danza de las hachas,-,64,1,,,,
65,-,The Cambridge Singers & John Rutter,What Sweeter Music,-,65,1,,,,
66,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,66,1,,,,
67,-,John Rutter & The Cambridge Singers,Haec Dies,-,67,1,,,,
68,-,Laurence Ipsum,In Vague Proximity,-,68,1,,,,
69,-,Berlin Philharmonic & Herbert von Karajan,"Auf der Jagd, Op. 373",-,69,1,,,,
70,-,Vilakshan Kandwal,"A Minor Prelude ""Dovere""",-,70,1,,,,
71,down,Il Divo,Hallelujah (Aleluya),52,52,3,,,,
72,-,Bryn Terfel & Malcolm Martineau,A Shropshire Lad: The Lads in Their Hundreds,-,72,1,,,,
73,-,BBC Philharmonic Orchestra & Matthias Bamert,Panis Angelicus (Arr. By L. Stokowski),-,73,1,,,,
74,-,José Serebrier & Scottish Chamber Orchestra,"Winter Bonfire - Suite, Op. 122: 1. Allegro giusto (Departure)",-,74,1,,,,
75,-,Bryn Terfel & Malcolm Martineau,"A Shropshire Lad: Think No. More, Lad",-,75,1,,,,
76,-,Roger Eno,Time Travelling Sandwich (Für Elise),-,76,1,,,,
77,-,Choir of York Minster & Francis Jackson,Brightest and Best,-,77,1,,,,
78,-,Eldbjørg Hemsing & Hestia String Quartet,"Winter Meditation (After Vivaldi's ""Four Seasons"", Violin Concerto, RV 297: II. Largo) [Arr. by K. & V. Bhatti]",-,78,1,,,,
79,-,Arthur Rubinstein,"Mazurkas, Op. 17: No. 4 in A Minor (1999 Remastered)",-,79,1,,,,
80,-,The Philadelphia Orchestra & Christian Thielemann,"Lohengrin, Act 3, WWV 75: Prelude To Act 3",-,63,1,,,,
81,-,Lazar Berman,"Romeo and Juliet - Ten Pieces for Piano, Op. 75: VIII. Mercutio",-,81,1,,,,
82,-,Steven Isserlis,Sola,-,82,1,,,,
83,-,Hania Rani,"Now, Run",-,83,1,,,,
84,-,Franco Battiato & Royal Philharmonic Orchestra,Povera patria,-,84,1,,,,
85,-,Idit Shemer & Maggie Cole,Madrigal,-,85,1,,,,
86,-,Arthur Rubinstein,"Mazurkas, Op. 17: No. 2 in E Minor",-,86,1,,,,
87,-,Mitsuko Uchida,"Fantasia in C Minor, K. 475: Adagio - Allegro - Andantino - Più Allegro -Tempo I",-,87,1,,,,
88,-,Arthur Rubinstein,"Mazurkas, Op. 17: No. 1 in B-Flat",-,88,1,,,,
89,-,1721 Project,"Finale (Tango Apasionado) [feat. Telalit Charsky, Nuphar Fey, Jean René Da Conceição & Victor Hugo Villena]",-,89,1,,,,
90,-,Neue Detmolder Liedertafel & Thorsten Roth,"Six Songs for Male Voices, Op. 33: VI. Frühlingsglocken",-,90,1,,,,
91,-,"Emmanuelle Haïm, Le Concert d'Astrée & Toby Spence","La Resurrezione, HWV 47, Pt. 1: No. 11, Aria, ""Quando e parto dell'affetto"" (San Giovanni)",-,91,1,,,,
92,-,Neue Detmolder Liedertafel & Thorsten Roth,"Six Songs for Male Voices, Op. 33: V. Rastlose Liebe",-,92,1,,,,
93,-,"Emmanuelle Haïm, Kate Royal & Le Concert d'Astrée","La Resurrezione, HWV 47, Pt. 1: No. 8, Aria, ""Ferma l'ali, e su i miei lumi"" (Maddalena)",-,93,1,,,,
94,-,Neue Detmolder Liedertafel & Thorsten Roth,"Six Songs for Male Voices, Op. 33: IV. Der Zecher als Doktrinär",-,94,1,,,,
95,-,Jeanell Carrigan,The Blue Gardenia,-,95,1,,,,
96,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Funiculì Funiculà (Remastered),-,96,1,,,,
97,-,Neue Detmolder Liedertafel & Thorsten Roth,"Six Songs for Male Voices, Op. 33: III. Die Lotosblume",-,97,1,,,,
98,-,Neue Detmolder Liedertafel & Thorsten Roth,"Six Songs for Male Voices, Op. 33: II. Die Minnesänger",-,98,1,,,,
99,-,"Andrea Bocelli, Bryn Terfel, London Symphony Orchestra & Barry Wordsworth","Les pêcheurs de perles, WD 13, Act II: Au fond du temple saint (Remastered)",-,99,1,,,,
100,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",'O Sole Mio (Remastered),-,100,1,,,,
