Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,156,,,,
2,down,Ludovico Einaudi,I giorni,1,1,170,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,174,,,,
4,up,Susan Boyle,I Dreamed a Dream,12,2,166,,,,
5,-,Lang Lang,"Rainbow Connection (From ""The Muppet Movie"")",-,5,1,,,,
6,up,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),14,6,2,,,,
7,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,7,1,83,,,,
8,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,5,3,,,,
9,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,1,166,,,,
10,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,91,3,83,,,,
11,-,Alberto Giurioli,Tutto è bellissimo,-,9,47,,,,
12,up,Royal Philharmonic Orchestra,Nimrod,15,1,160,,,,
13,down,Susan Boyle,Wild Horses,10,1,162,,,,
14,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,50,,,,
15,-,Ludovico Einaudi,Nuvole bianche,-,1,170,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,7,99,,,,
17,up,Ludovico Einaudi,Divenire,28,7,108,,,,
18,up,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",40,4,14,,,,
19,down,Escala,Palladio,8,4,101,,,,
20,-,Hans Zimmer & The Disruptive Collective,Interstellar Suite: Part 1 (Live),-,20,1,,,,
21,-,"Lang Lang, Miloš Karadaglić, Royal Philharmonic Orchestra & Robert Ziegler","Remember Me (From ""Coco"")",-,21,1,,,,
22,down,The Piano Guys,A Thousand Years,11,1,167,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,146,,,,
24,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",9,4,117,,,,
25,-,"Oxford Schola Cantorum, Northern Chamber Orchestra & Nicholas Ward","Gloria in D Major, RV 589: Gloria in excelsis Deo",-,25,1,,,,
26,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,96,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,1,173,,,,
28,-,Susan Boyle,How Great Thou Art,-,27,19,,,,
29,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,113,,,,
30,-,"Frederica von Stade, Chicago Symphony Chorus, Chicago Symphony Orchestra & Sir Georg Solti","La damnation de Faust, Op. 24, H 111 Pt. 4: Scène 15. Romance. ""D'amour l'ardente flamme""",-,30,1,,,,
31,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio-Moderato",-,31,7,,,,
32,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,1,26,,,,
33,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,99,,,,
34,-,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",-,15,7,,,,
35,-,Ruggiero Ricci & Brooks Smith,Praeludium And Allegro in The Style Of Pugnani,-,35,1,,,,
36,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,1,17,,,,
37,up,Hans Zimmer & The Disruptive Collective,Interstellar Suite: Part 2 (Live),42,37,2,,,,
38,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,1,28,,,,
39,-,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska","Rinaldo: ""Lascia ch'io pianga""",-,39,1,,,,
40,-,Thomas Valentin,Flowers (Piano Version),-,40,1,,,,
41,-,"Howard Shelley, London Symphony Orchestra & Richard Hickox",Piano Concerto: II. Lento,-,37,2,,,,
42,-,John Williams,Recuerdos de la Alhambra,-,24,6,,,,
43,-,Joan Hammond & Philharmonia Orchestra,Nocturne Op. 9 No. 2,-,43,1,,,,
44,-,United States Marine Band & Michael J. Colburn,Pictures at an Exhibition (Arr. P. Lavender for Wind Ensemble): VI. Samuel Goldenberg and Schmuÿle,-,44,1,,,,
45,-,"The Choir of Royal Holloway, Rupert Gough, Simon Earl, Southern Sinfonia & Maxim Calver",Requiem: Rex Tremendae,-,45,1,,,,
46,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,35,8,36,,,,
47,-,"Jayne West, Piano Circus Band & Craig Smith","Arias, Interludes & Inventions from ""The Desert of Roses"": Look Into My Eyes",-,47,1,,,,
48,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,64,,,,
49,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova","Ariodante, HWV 33: Dopo notte, altra e funesta",-,49,1,,,,
50,-,Piano Circus Band & Craig Smith,"Arias, Interludes & Inventions from ""The Desert of Roses"": Movement 3",-,50,1,,,,
51,-,Akira Kosemura,Anywhere Else,-,51,1,,,,
52,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova","Rinaldo, HWV 7a: Venti, turbini, prestate",-,52,1,,,,
53,-,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 4 (Live),-,53,1,,,,
54,-,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 3 (Live),-,54,1,,,,
55,-,Anna Lapwood,"Davy Jones (From ""Pirates of the Caribbean: Dead Man's Chest"")",-,55,1,,,,
56,-,Piano Circus Band & Craig Smith,"Arias, Interludes & Inventions from ""The Desert of Roses"": Movement 5",-,56,1,,,,
57,-,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 1 (Live),-,57,1,,,,
58,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",-,58,2,,,,
59,-,De Profundis & Robert Hollingworth,Missa Mille regretz: XVII. Agnus Dei III,-,59,1,,,,
60,-,Jef Martens,Morning Scene,-,60,1,,,,
61,-,De Profundis & Robert Hollingworth,Missa Mille regretz: XI. Sanctus,-,61,1,,,,
62,-,"Jayne West, Piano Circus Band & Craig Smith","Arias, Interludes & Inventions from ""The Desert of Roses"": I Can Go? I Can Go To My Father?",-,62,1,,,,
63,-,John Williams,Recuerdos de la Alhambra,-,63,1,,,,
64,-,Piano Circus Band & Craig Smith,"Arias, Interludes & Inventions from ""The Desert of Roses"": Movement I",-,64,1,,,,
65,-,De Profundis & Robert Hollingworth,Missa Mille regretz: III. Kyrie II,-,65,1,,,,
66,-,David Goode,"Trio in G Major, BWV 1027a",-,66,1,,,,
67,-,"Sophie Kauer, London Symphony Orchestra & Natalie Murray Beale","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato (Recording Session / Excerpt)",-,67,1,,,,
68,-,Sophie Kauer & Kunal Lahiry,"3 Romances, Op. 22: No. 1, Andante molto (Arr. Knoth for Cello and Piano)",-,68,1,,,,
69,-,Philip Jones Brass Ensemble,Spitfire Prelude & Fugue (from the film score 'The First of the Few' - Arranged Elgar Howarth),-,69,1,,,,
70,-,Akira Kosemura,Osmanthus,-,70,1,,,,
71,-,"Hayko Siemens, Die Münchner Symphoniker & Münchner MotettenChor","Olympische Hymne, T 266",-,71,1,,,,
72,-,Lang Lang,"A Whole New World (From ""Aladdin"")",-,72,1,,,,
73,-,"Gillian Knight, The D'Oyly Carte Opera Company, The New Symphony Orchestra Of London & Isidore Godfrey","""Sad is a woman's lot who, year by year""",-,73,1,,,,
74,-,Konrad Junghänel & Cantus Cölln,Israels Brünnlein: III. Die mit Tränen säen,-,74,1,,,,
75,-,Jacqui Dankworth & Brodsky Quartet,Time Takes Its Time,-,75,1,,,,
76,-,Lang Lang,The Entertainer,-,76,1,,,,
77,-,Raphaël Feuillâtre,"Pièces de clavecin, Book I: No. 6, L'aimable (Arr. Feuillâtre for Guitar)",-,77,1,,,,
78,-,Saint-Preux,Thème de la fête triste,-,78,1,,,,
79,-,our distant worlds,guiding star (piano),-,79,1,,,,
80,-,シュロモ・ミンツ,"24 Caprices for Violin, Op. 1: No. 6 in G Minor",-,80,1,,,,
81,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: IV. Allegro Con Spirito",-,81,1,,,,
82,-,The City of Prague Philharmonic Orchestra,"The Jane Eyre Theme (From ""Jane Eyre"")",-,82,1,,,,
83,-,Paolo Aragona,"Chanson in B Minor, Op. 71",-,83,1,,,,
84,-,Ernst Haefliger & Hertha Klust,"9 Lieder und Gesänge, Op. 63: 5. Junge Liebe I ""Meine Liebe ist grün wie der Fliederbusch""",-,84,1,,,,
85,-,Lamplighters Music Theatre,"Ruddygore, Act 2: When a Man Has Been a Naughty Baronet (Live)",-,85,1,,,,
86,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",98,9,50,,,,
87,-,Lindsay String Quartet,"String Quartet No. 4 in C Minor, Op. 18 No. 4: III. Menuetto. Allegretto",-,87,1,,,,
88,-,Karl Leister & Ferenc Bognár,"Dance Preludes for Clarinet and Piano: No. 5, Allegro molto",-,88,1,,,,
89,-,"Maite Beaumont, Il Complesso Barocco & Alan Curtis","Alcina, Act 2: E lusinga il dolce affetto",-,89,1,,,,
90,-,Zeromus,Korobeiniki (Arr. for Piano Solo),-,90,1,,,,
91,-,Chris Snelling,Time,-,91,1,,,,
92,-,András Schiff,IV. Rondo (Allegro),-,92,1,,,,
93,-,"Fritz Wunderlich, Robert Stolz & Orchester der Wiener Staatsoper",Wien Wien nur du allein,-,93,1,,,,
94,-,Karl Leister & Ferenc Bognár,"Dance Preludes for Clarinet and Piano: No. 4, Andante",-,94,1,,,,
95,-,Timo Nuoranne & Tampere Philharmonic Choir,"Venelaulu (The Boat Song), Op. 21, No. 2",-,95,1,,,,
96,down,Paul Potts,Turandot: Nessun Dorma,19,12,32,,,,
97,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,84,12,39,,,,
98,-,Daniel Benko,"Prelude No. 1 in C Major, BWV 846: Ave Maria",-,98,1,,,,
99,-,"Bayreuth Festival Orchestra, André Cluytens & Astrid Varnay","Lohengrin : Act Three - Fahr' heim ! Far'heim, du solzer Helde",-,99,1,,,,
100,-,Karl Leister & Ferenc Bognár,"Dance Preludes for Clarinet and Piano: No. 3, Allegro giocoso",-,100,1,,,,
