Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,46,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,46,,,,
3,up,Ludovico Einaudi,I giorni,5,1,46,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,45,,,,
5,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,39,3,43,,,,
6,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,35,,,,
7,up,Anna Phoebe,Light on Waves - Pt. 1,66,7,2,,,,
8,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,4,38,,,,
9,-,Escala,Chi Mai,-,9,2,,,,
10,up,The Piano Guys,A Thousand Years,12,1,44,,,,
11,up,"Nicola Benedetti, London Philharmonic Orchestra & Andrew Litton",The Lark Ascending,40,11,2,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,45,,,,
13,down,Ludovico Einaudi,Nuvole bianche,3,1,46,,,,
14,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,25,1,41,,,,
15,up,Escala,Palladio,23,4,16,,,,
16,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,2,2,35,,,,
17,down,Susan Boyle,Wild Horses,16,1,38,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,1,34,,,,
19,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,2,3,,,,
20,-,Anna Phoebe,By The Sea,-,20,2,,,,
21,down,Royal Philharmonic Orchestra,Nimrod,6,1,44,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",56,9,22,,,,
23,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,17,6,,,,
24,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,-,7,11,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,37,,,,
26,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,26,3,,,,
27,-,Birdsong,Dawn Chorus [Birdsong],-,8,5,,,,
28,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,27,6,32,,,,
29,down,Susan Boyle,I Dreamed a Dream,14,2,44,,,,
30,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,39,,,,
31,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",All Things Bright and Beautiful,-,31,2,,,,
32,down,Olivier de France & Les Musiciens de l'Art Nouveau,Impromptu for Strings,24,24,2,,,,
33,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",82,17,15,,,,
34,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,5,,,,
35,-,Ludovico Einaudi,Primavera,-,1,34,,,,
36,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,9,2,,,,
37,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,13,,,,
38,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",57,15,23,,,,
39,up,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),98,7,15,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,42,,,,
41,-,Andrea Bocelli,Canto della terra,-,20,14,,,,
42,-,The Central Band of the Royal Air Force,The Battle of Britain,-,42,1,,,,
43,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,15,,,,
44,-,"Salisbury Cathedral Choir, David Halls & John Challenger",I danced in the morning,-,28,1,,,,
45,-,Ludovico Einaudi,Berlin Song,-,45,2,,,,
46,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,30,3,,,,
47,-,Alexander DeLarge,Paper Plane,-,47,1,,,,
48,-,The BBC Symphony Orchestra & David Parry,Dambusters March,-,16,3,,,,
49,-,"Emma Johnson, English Chamber Orchestra & Sir Charles Groves","Concerto No. 2 in F Minor for Clarinet and Orchestra, Op. 5: 2. Andante pastorale",-,49,1,,,,
50,-,"Lavinia Meijer, Gereon Theis & World Choir for Peace",Eja Mater,-,50,1,,,,
51,-,The Choirboys,Pie Jesu,-,41,1,,,,
52,-,The Piano Guys,Cello Wars,-,52,1,,,,
53,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,65,8,39,,,,
54,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",29,21,9,,,,
55,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Après un rêve, Op. 7 No. 1 (Arr. Cello & Piano)",-,55,3,,,,
56,-,Eleonor Sandresky,Etude No.12,-,56,1,,,,
57,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Die tote Stadt, Act 1: Mariettas Lied",-,33,5,,,,
58,-,Jacopo Salvatori,"Études, Book 2: No. 12, —",-,58,1,,,,
59,-,Polyphony & Stephen Layton,O Magnum Mysterium,-,39,4,,,,
60,up,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",86,2,18,,,,
61,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,29,1,,,,
62,-,"Rémy Baudet, Jaap Ter Linden, Pieter-Jan Belder & Mike Fentross","Violin Sonata No. 5 in G Minor, Op. 5: I. Adagio",-,62,1,,,,
63,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,31,,,,
64,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,In the Bleak Midwinter (Arr. Kanneh-Mason),-,5,2,,,,
65,up,Lavinia Meijer & World Choir for Peace,The Music's Always There With You,77,65,2,,,,
66,-,"Los Angeles Master Chorale, Eric Whitacre, Jeffrey Zeigler & Lisa Edwards",The Sacred Veil: XII. Child of Wonder,-,66,1,,,,
67,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,67,1,,,,
68,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,18,,,,
69,-,Anna Phoebe,Horizons,-,27,3,,,,
70,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",43,7,9,,,,
71,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,15,5,36,,,,
72,-,Philharmonia Orchestra,Farewell to Stromness,-,32,2,,,,
73,-,"Shanghai Symphony Orchestra, Tan Dun & Gao Jian",The Banquet: V. Behind the Mask,-,73,1,,,,
74,-,"Tenebrae, Matthew Sharp & Kristian Kvalvaag",Serenity (O Magnum Mysterium),-,74,1,,,,
75,-,Mandelring Quartett,"String Quartet in F Major, Op. 96 'American': II. Lento",-,75,1,,,,
76,-,"Paul McCreesh, Gabrieli & Magdalena Kožená","St. Matthew Passion, BWV 244 / Pt. One: No. 6 Aria (Alto): ""Buss und Reu""",-,76,1,,,,
77,-,Paul Bateman & Royal Philharmonic Orchestra,Balcony Scene (Romeo & Juliet),-,35,2,,,,
78,-,The Feeling,Sewn (Radio Edit),-,11,1,,,,
79,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,37,4,,,,
80,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,80,1,,,,
81,-,London Philharmonic Orchestra & Jesús López-Cobos,Ancient Airs and Dances Suite No. 3: I. Italiana,-,81,1,,,,
82,-,Matthias Goerne & Helmut Deutsch,"Litanei, D. 343",-,62,1,,,,
83,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,7,17,,,,
84,-,Katherine Jenkins,Jerusalem,-,21,4,,,,
85,-,"Rosemary Standley, Ensemble Contraste, Arnaud Thorette & Johan Farjot","Auf dem Wasser zu singen, D. 774 Op. 72",-,85,1,,,,
86,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra",Ashokan Farewell,-,31,1,,,,
87,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,87,1,,,,
88,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,48,1,,,,
89,-,"Magdalena Kožená, Paul Edmund Davies, Jiri Barta & Malcolm Martineau",Chansons Madecasses: I. Nahandove,-,89,1,,,,
90,down,Peter Csaba & Virtuosi Di Kuhmo,Impromptu (version for String Orchestra),34,34,2,,,,
91,-,"Magdalena Kožená, Paul Edmund Davies, Jiri Barta & Malcolm Martineau",Chansons Madecasses: III. Repos (Il est doux),-,91,1,,,,
92,-,Jasper Wood & Jamie Parker,"Danse Macabre, Op. 40",-,92,1,,,,
93,-,Klangriket & Sjors Mans,Leidseplein,-,93,1,,,,
94,down,I Musici,Canon in D,18,11,20,,,,
95,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,30,1,,,,
96,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Army of the Nile,-,96,1,,,,
97,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,97,1,,,,
98,-,Carmen Solis & Rubén Fernández Aguirre,Cupo è il sepolcro e mutolo,-,98,1,,,,
99,-,"Magdalena Kožená, Paul Edmund Davies, Jiri Barta & Malcolm Martineau",Chansons Madecasses: II. Aoua!,-,99,1,,,,
100,-,"Dame Joan Sutherland, Geraint Jones Singers, Dennis Clift, Edward Selwyn, Geraint Jones Orchestra, Geraint Jones, Denis Clift, Helen Watts & Wilfred Brown","Cantata, BWV 147, Pt. 1: Aria. Bereite dir",-,100,1,,,,
