Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),1,1,5,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,5,,,,
3,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,11,1,4,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,5,,,,
5,up,Il Divo,O Holy Night,19,2,3,,,,
6,up,Susan Boyle,I Dreamed a Dream,9,2,5,,,,
7,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,72,3,2,,,,
8,-,"Robert Prizeman, Elizabeth May, Libera, Anna Stokes, Charlotte Ashley, Mason Neely & Fiona Pears",Carol of the Bells,-,1,1,,,,
9,up,Ludovico Einaudi,Nuvole bianche,17,1,5,,,,
10,up,The Piano Guys,A Thousand Years,15,1,5,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,1,5,,,,
12,-,National Youth Orchestra of Wales & Owain Arwel Hughes,Troika,-,5,1,,,,
13,down,Belle Voci,The Scientist,5,5,2,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,3,5,,,,
15,up,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",32,2,2,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,5,,,,
17,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,3,4,,,,
18,up,The Piano Guys,"O Come, O Come, Emmanuel",97,18,2,,,,
19,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,16,1,5,,,,
20,up,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks",Hark! The Herald Angels Sing,64,20,2,,,,
21,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,-,2,1,,,,
22,down,Ludovico Einaudi,I giorni,6,1,5,,,,
23,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,-,8,1,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,1,3,,,,
25,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",88,7,3,,,,
26,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,26,1,,,,
27,-,Craig Ogden & Lyric Strings,Fairytale of New York,-,5,1,,,,
28,up,Royal Philharmonic Orchestra,Nimrod,46,1,5,,,,
29,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Lieutenant Kije, Op. 60: Troika",-,29,1,,,,
30,up,"Choir of King's College, Cambridge & Sir David Willcocks",In the Bleak Midwinter,75,5,3,,,,
31,-,Finghin Collins,Gymnopédie No. 1,-,6,1,,,,
32,-,AVA,In Motion,-,32,1,,,,
33,-,Ludovico Einaudi,Divenire,-,7,3,,,,
34,-,Royal Philharmonic Orchestra & John Rutter,Sleigh Ride,-,7,1,,,,
35,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,8,4,,,,
36,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,-,8,1,,,,
37,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,-,7,2,,,,
38,-,Susan Boyle,How Great Thou Art,-,6,1,,,,
39,-,Polyphony & Stephen Layton,O Magnum Mysterium,-,39,1,,,,
40,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",-,8,2,,,,
41,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,42,1,2,,,,
42,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,26,6,4,,,,
43,-,Barry Douglas,Home Away from Home,-,43,1,,,,
44,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,44,1,,,,
45,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,20,3,5,,,,
46,down,Susan Boyle,Wild Horses,36,1,5,,,,
47,-,Katherine Jenkins,Jealous of the Angels,-,2,2,,,,
48,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,15,2,,,,
49,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,2,,,,
50,down,Ludovico Einaudi,Le onde,45,14,2,,,,
51,-,Michael Nyman Band and Orchestra & Michael Nyman,The Draughtsman's Contract (Film Score 1982): Chasing Sheep is best left to Shepherds,-,44,1,,,,
52,down,London Symphony Orchestra & Philip Gibson,Canon In D,29,2,5,,,,
53,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,21,5,5,,,,
54,down,Ludovico Einaudi,Primavera,10,1,3,,,,
55,-,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,-,4,1,,,,
56,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,3,5,,,,
57,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Un Bel Di' Vedremo”",-,29,2,,,,
58,-,"Choir of King's College, Cambridge & Sir David Willcocks",Ding Dong! Merrily On High,-,16,1,,,,
59,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,2,3,,,,
60,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Away in a Manger,-,15,1,,,,
61,-,The Piano Guys,A Sky Full of Stars,-,43,1,,,,
62,-,"Gabriel Tacchino, Lawrence Foster & Orchestre Philarmonique De Monte Carlo",Rhapsody in Blue [Excerpt],-,62,1,,,,
63,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,20,2,,,,
64,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,64,1,,,,
65,-,"Nigel Short, Tenebrae & English Chamber Orchestra",My Lord Has Come,-,65,1,,,,
66,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,26,1,,,,
67,-,Yuji Takahashi & Alain Planès,Gymnopédies I-II-III (1888),-,67,1,,,,
68,-,"Lincoln Minster School Chamber Choir, Charles Harrison & Aric Prentice","Shine Jesus, shine",-,68,1,,,,
69,-,Susan Boyle,Silent Night,-,19,1,,,,
70,-,Royal Liverpool Philharmonic Orchestra & Charles Peebles,"Ambarvalia, Op. 70",-,70,1,,,,
71,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",-,71,1,,,,
72,-,"Katherine Jenkins, The Czech Film Orchestra, William Hayward, The National Youth Choir of Wales & David Rowland",O Holy Night,-,64,1,,,,
73,-,Alexandrov Ensemble,National Anthem of the Ussr,-,21,1,,,,
74,-,Don Cossack Choir of Serge Jaroff,Christmas: Ukrainian Carol 2: In Jerusalem,-,74,1,,,,
75,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,28,1,,,,
76,-,András Schiff,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca (Allegretto) [""Turkish March""]",-,76,1,,,,
77,-,Angela Hewitt,"Pièces de clavecin, Book 2: 6e Ordre No. 5. Les Baricades Mistérieuses",-,29,1,,,,
78,-,Don Cossack Choir of Serge Jaroff,"Christmas: The Nativity Canon: Christ Is Born, Give Glory Heirmos of the 1st Ode",-,78,1,,,,
79,-,Aled Jones & Libera Boys Choir,O Holy Night,-,79,1,,,,
80,-,"Choir of King's College, Cambridge & Sir David Willcocks",See Amid the Winter's Snow,-,69,1,,,,
81,-,Nashville Symphony & Giancarlo Guerrero,All Things Majestic: II. String Lake (Live),-,81,1,,,,
82,-,Don Cossack Choir of Serge Jaroff,"Christmas: Hymn: Magnify, O My Soul",-,82,1,,,,
83,-,Katherine Jenkins,"I Vow to Thee, My Country",-,14,3,,,,
84,down,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",In The Bleak Mid Winter,71,71,2,,,,
85,-,"Herbert von Karajan & Nicolai Ghiaurov, Kim Borg",Boris Godunov: Slava! Slava! Slava! - Chorus (Prologue Scene 2),-,85,1,,,,
86,-,John Rutter & Jeremy Blandford,"Il est né, le divin Enfant (French Carol)",-,86,1,,,,
87,-,Don Cossack Choir of Serge Jaroff,Christmas: God Is With Us,-,87,1,,,,
88,-,"Benedictines of Mary, Queen of Apostles",O Come Divine Messiah,-,88,1,,,,
89,-,André Rieu & Johann Strauss Orchestra,Mexico,-,89,1,,,,
90,-,"Herbert von Karajan & Nicolai Ghiaurov, Kim Borg",Boris Godunov: Skorbit Dusha - Boris (Prologue Scene 2),-,90,1,,,,
91,-,Don Cossack Choir of Serge Jaroff,"Christmas: The Magnification: We Magnify Thee, O Lifegiven Christ",-,91,1,,,,
92,-,Robert Vert,"Belle Nuit, O Nuit D'amour (Barcarolle) [From “Tales of Hoffmann”] [Piano Accompaniment Track]",-,92,1,,,,
93,down,Ludovico Einaudi,I giorni,23,17,2,,,,
94,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,4,4,,,,
95,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,3,,,,
96,-,Don Cossack Choir of Serge Jaroff,Christmas: Kondakion for the Nativity of Christ: Today the Virgin Gives Birth,-,96,1,,,,
97,-,"Choir of King's College, Cambridge & Sir David Willcocks","Torches. Carol from Gaul (Arr. Joubert), Op. 7a",-,97,1,,,,
98,-,André Rieu & Johann Strauss Orchestra,"Chit-Chat Polka, Op. 214",-,98,1,,,,
99,-,Don Cossack Choir of Serge Jaroff,Christmas: Troparion for the Nativity of Christ: Thy Nativity O Christ our God (Tone 4),-,99,1,,,,
100,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,54,3,4,,,,
