Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,31,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,1,218,,,,
3,up,Royal Philharmonic Orchestra,Nimrod,8,1,210,,,,
4,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,4,2,,,,
5,up,Escala,Palladio,12,4,152,,,,
6,up,Susan Boyle,Wild Horses,9,1,214,,,,
7,up,Susan Boyle,I Dreamed a Dream,11,2,217,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,226,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,64,3,196,,,,
10,up,The Piano Guys,A Thousand Years,13,1,218,,,,
11,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,79,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,92,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,208,,,,
14,down,Vanbur,Falling Colour,2,2,5,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,72,12,72,,,,
16,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,127,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,86,12,71,,,,
18,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,16,3,,,,
19,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,90,15,50,,,,
20,up,Escala,Kashmir (feat. Slash),95,16,46,,,,
21,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,63,,,,
22,down,London Symphony Orchestra & Philip Gibson,Canon In D,6,2,76,,,,
23,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,111,,,,
24,-,Susan Boyle,Amazing Grace,-,12,81,,,,
25,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,21,36,,,,
26,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,48,,,,
27,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,38,,,,
28,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,33,,,,
29,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,122,,,,
30,-,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,-,23,23,,,,
31,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,24,23,,,,
32,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,95,,,,
33,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,64,,,,
34,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,61,,,,
35,-,Johann Strauss Orchestra,Can-Can,-,14,42,,,,
36,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,134,,,,
37,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,35,16,,,,
38,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,19,1,112,,,,
39,-,Il Divo,Mama (English Version),-,11,31,,,,
40,-,交響情人夢樂團,Beethoven: Symphony No. 7 Op. 92: 2nd Movement,-,40,1,,,,
41,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,15,1,153,,,,
42,-,"12 Ensemble, Eloisa-Fleur Thom & Max Ruisi",Hymn (After Byrd),-,42,1,,,,
43,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,61,,,,
44,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,78,2,72,,,,
45,-,Il Divo,Amazing Grace,-,21,14,,,,
46,-,2CELLOS,Benedictus,-,23,9,,,,
47,-,Marco Velocci,Passacaglia (Piano Version),-,5,13,,,,
48,-,Angela Hewitt,"Pièces de clavecin, Book 2: 6e Ordre No. 5. Les Baricades Mistérieuses",-,29,3,,,,
49,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,10,26,,,,
50,-,Nils Frahm,Butter Notes,-,50,1,,,,
51,-,The Choir Of Christ Church St Laurence & Neil McEwan,Psalm 135,-,51,1,,,,
52,-,Unlucky Mvrtino,Catch Us,-,52,1,,,,
53,-,Joe Hisaishi & Royal Philharmonic Orchestra,Reprise (from 'Spirited Away'),-,53,1,,,,
54,-,Matthew Best & Corydon Singers,"4 Motets sur des thèmes grégoriens, Op. 10: No. 1, Ubi caritas et amor",-,54,1,,,,
55,-,Eric Whitacre Singers,The Seal Lullaby,-,12,31,,,,
56,-,Elly Ameling & Jörg Demus,"Liederkreis, Op. 39: V. Mondnacht",-,56,1,,,,
57,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",20,8,45,,,,
58,-,Joe Hisaishi & Royal Philharmonic Orchestra,Princess Mononoke (from 'Princess Mononoke'),-,58,1,,,,
59,-,Ludovico Einaudi,Nuvole bianche,-,1,208,,,,
60,-,Michael Ierace,Heat Haze (Piano Accompaniment),-,60,1,,,,
61,-,Nils Frahm,You Name It,-,61,1,,,,
62,down,Ludovico Einaudi,Divenire,23,7,124,,,,
63,-,Skylark Vocal Ensemble & Matthew Guard,Heyr þú oss himnum á,-,63,1,,,,
64,-,"Marilyn Horne, Vienna Cantata Orchestra & Henry Lewis","Messiah, HWV 56: No. 45, I Know That My Redeemer Liveth",-,64,1,,,,
65,-,"Christina Pluhar, L'Arpeggiata & Luciana Mancini",La bruja (Arr. Pluhar),-,65,1,,,,
66,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,4,9,,,,
67,-,"Rosa Mannion, John Eliot Gardiner, English Baroque Soloists & Rodney Gilfry","Così fan tutte, K. 588: ""Il cor vi dono""",-,67,1,,,,
68,-,Ramiro Schiavoni,"Farewell to the Piano, Anh. 15",-,68,1,,,,
69,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Loving Shepherd of Thy Sheep (Buckland),-,27,2,,,,
70,-,詹姆斯高威,Tu,-,70,1,,,,
71,-,Cytgan,Cennin Aur,-,71,1,,,,
72,-,Lt. Col. Sir Vivian Dunn & Sir Vivian Dunn,The Watermill,-,72,1,,,,
73,-,Mason Stephenson,The Butterfly,-,73,1,,,,
74,-,Lara Somogyi,Running Up That Hill (Arr. for Harp),-,74,1,,,,
75,-,Europa Galante & Fabio Biondi,"La Stravaganza Op.4 No.9, Concerto in E Minor, RV 279: III. Allegro",-,75,1,,,,
76,-,Russell Watson,Someone to Remember Me,-,25,12,,,,
77,-,Malaysian Philharmonic Orchestra & Carl Davis,"Aladdin, Act II: Kidnap",-,77,1,,,,
78,-,Yuan Sheng,"French Suite No. 3 in B Minor, BWV 814: V. Menuet and Trio",-,78,1,,,,
79,-,Jakob Lindberg,"From Cambridge University Library, Ms. Dd.2.11: XIV. a Galliard (on Walsingham) (31)",-,79,1,,,,
80,-,Jakob Lindberg,"From Cambridge University Library, Ms. Dd.9.33: II. Walsingham (67)",-,80,1,,,,
81,-,Leipziger Streichquartett,String Quartet Movements: II. Scherzo. Allegro,-,81,1,,,,
82,-,"Academy of Ancient Music, Laurence Cummings, Robert Levin & Ya-Fei Chuang","Piano Concerto No. 7 in F Major, K. 242 ""Lodron"": III. Rondeau. Tempo di minuetto",-,82,1,,,,
83,-,Schola Cantorum Reykjavicensis & Hörður Áskelsson,Heyr þú oss himnum á,-,83,1,,,,
84,-,"Academy of Ancient Music, Laurence Cummings, Robert Levin & Ya-Fei Chuang","Piano Concerto No. 7 in F Major, K. 242 ""Lodron"": II. Adagio",-,84,1,,,,
85,-,String Player Gamer,Zelda Main Theme,-,85,1,,,,
86,-,"Academy of Ancient Music, Laurence Cummings, Robert Levin & Ya-Fei Chuang","Piano Concerto No. 7 in F Major, K. 242 ""Lodron"": I. Allegro",-,86,1,,,,
87,-,St. Florianer Sängerknaben & Markus Stumpner,"Ave Maria, WAB 6",-,87,1,,,,
88,-,"John Lanchbery & Orchestra of the Royal Opera House, Covent Garden",Tales of Beatrix Potter: The Picnic - Part 1: The Town Mice,-,88,1,,,,
89,-,Marina Marsden & Clemens Leske,Tambourin,-,89,1,,,,
90,-,Mistybell,"Etude, Op. 10, No. 3: Tristesse",-,90,1,,,,
91,-,Nancy Brougel,"As I Went to Walsingham in G Major, D.D.2.11",-,91,1,,,,
92,-,Arthur Rubinstein,"Mazurka No. 23 in D Major, Op. 33, No. 2",-,92,1,,,,
93,-,Herbert Downes & Jacqueline du Pré,Adagio in Toccata in C Major / Bach,-,93,1,,,,
94,-,The City of Prague Philharmonic Orchestra & Richard Hein,"Serenade for Strings in E Major, Op. 22: I. Moderato",-,94,1,,,,
95,-,Vasile Moldoveanu,Ch'ella mi creda,-,95,1,,,,
96,-,The RCA Victor Orchestra & Jan Peerce,La Fanciulla del West: Ch´ella mi creda libero,-,96,1,,,,
