Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,2,1,26,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,161,,,,
3,up,Ludovico Einaudi,I giorni,5,1,158,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,144,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,156,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,162,,,,
7,up,"Hallé Orchestra, Hallé Children’s Choir & Stephen Bell",Somewhere in My Memory,40,7,6,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,147,,,,
9,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,11,6,136,,,,
10,up,Susan Boyle,Wild Horses,12,1,150,,,,
11,up,Karl Loxley,Jealous of the Angels,27,10,4,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,1,144,,,,
13,-,"Choir of King's College, Cambridge & Sir David Willcocks",In the Bleak Midwinter,-,5,14,,,,
14,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,26,3,18,,,,
15,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,23,2,17,,,,
16,up,I Musici,Canon in D,20,11,107,,,,
17,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Angel's Carol,-,17,4,,,,
18,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,-,8,15,,,,
19,-,"Choir of King's College, Cambridge & Sir David Willcocks",Ding Dong! Merrily On High,-,16,8,,,,
20,-,Kathleen Ferrier,Blow the Wind Southerly,-,20,3,,,,
21,down,Susan Boyle,I Dreamed a Dream,13,2,154,,,,
22,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,19,5,138,,,,
23,up,The Piano Guys,A Thousand Years,25,1,155,,,,
24,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards","Still, Still, Still Weils Kindlein Schlafen Will",-,24,2,,,,
25,down,The Feeling,Sewn (Radio Edit),18,11,79,,,,
26,up,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,28,7,17,,,,
27,up,Royal Philharmonic Orchestra,Nimrod,88,1,150,,,,
28,up,Ludovico Einaudi,Divenire,30,7,97,,,,
29,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,72,,,,
30,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,11,3,,,,
31,up,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",47,7,12,,,,
32,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,81,,,,
33,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,62,,,,
34,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",I Saw Three Ships,-,29,8,,,,
35,-,"Tom Rainey, John Robinson, Ross Radford, Mark Fletcher, Ian Tilley, Hannah Darroch, Ashleigh Mowbray, Gwyn Reynolds, Ben Rainey, Cameron Pearce, Iselta Allison, Sharon Baylis, Andrew Robinson, Cathy Irons, Claire Shatford, Isaac Shatford, Laura Barton, Ph",Feliz Navidad (Arr. by Tom Rainey),-,27,3,,,,
36,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,36,5,,,,
37,-,Jean-Yves Thibaudet,Gnossiennes: No. 5,-,37,1,,,,
38,-,St. Paul's Cathedral Choir & Andrew Carwood,In The Bleak Midwinter,-,12,9,,,,
39,-,Crouch End Festival Chorus,Happy Xmas (War Is Over),-,39,1,,,,
40,-,Dark Academia Quintet,Violin of Dreams,-,40,1,,,,
41,-,"Ian Tilley, Galyna Zelinska, Paul Lee, Simon Lole, Tom Rainey, Ross Radford, John Bailey, Ashleigh Mowbray, Eleanor Gregory, Marie Macklin, Philippa Hyde, Matthew Sandy, Richard Dowling, Iselta Allison, Sharon Baylis, Andrew Robinson, Cathy Irons, Claire ",A Spaceman Came Travelling (Arr. by Ian Tilley),-,13,3,,,,
42,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Cassation in B-Flat, K. 99: 4. Menuet",-,42,1,,,,
43,-,Canterbury Cathedral Girls' Choir & David Newsholme,Carol Of The Bells,-,43,2,,,,
44,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Away in a Manger,-,15,12,,,,
45,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Pomp and Circumstances Marches, Op. 39: No. 4 in G Major",-,45,1,,,,
46,-,Boston Pops Orchestra & John Williams,I'll Be Home for Christmas,-,46,1,,,,
47,-,BBC Concert Orchestra & Barry Wordsworth,"La Bohème: ""Quando m'en vo'"" (Musetta's Waltz) [Instrumental]",-,47,1,,,,
48,-,Boston Pops Orchestra & John Williams,Have Yourself A Merry Little Christmas,-,48,1,,,,
49,-,Vienna State Opera Orchestra,Judas Maccabaeus: Part II Cont.: Sound an Alarm,-,49,1,,,,
50,-,"Choir of King's College, Cambridge & Sir David Willcocks",The First Nowell,-,27,6,,,,
51,-,The Florestan Trio,Piano Trio: I. Modéré,-,51,1,,,,
52,-,Benjamin Grosvenor,Bethlehem Down (Arr. Gray),-,52,1,,,,
53,-,Royal Philharmonic Orchestra & Yehudi Menuhin,Pomp and Circumstances Marches Nos. 1-5 Op.39: No. 5 in C major,-,53,1,,,,
54,-,Gennady Rozhdestvensky & Orchestra of the Bolshoi Theatre,"The Nutcracker, Op. 71: Waltz of the Flowers",-,54,1,,,,
55,-,Yan Pascal Tortelier & BBC Philharmonic Orchestra,"Concert Music for Strings and Brass, Op. 50, Part II: Lebhaft - Langsam - Im ersten Zeitmaß",-,55,1,,,,
56,-,The Florestan Trio,Piano Trio: II. Pantoum: Assez vif,-,56,1,,,,
57,-,Boston Pops Orchestra & John Williams,Let It Snow! Let It Snow!,-,57,1,,,,
58,-,Earthtones Trio,O Come O Come Emmanuel,-,41,3,,,,
59,-,Yan Pascal Tortelier & BBC Philharmonic Orchestra,"Concert Music for Strings and Brass, Op. 50, Part I: Mäßig schnell, mit Kraft - Sehr breit, aber stets fließend",-,59,1,,,,
60,-,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,-,60,1,,,,
61,-,José Serebrier & Bournemouth Symphony Orchestra,"Fugue in G Minor, BWV 578 ""Little Fugue"" (Arr. L. Stokowski for Orchestra)",-,61,1,,,,
62,-,Sergio Gallo,"3 Morceaux, Op. 16: No. 1, Impromptu",-,62,1,,,,
63,-,The Florestan Trio,Piano Trio: III. Passacaille: Très large,-,63,1,,,,
64,-,David Levi & Susan Edward,"Sonata for Cello and Piano, Op. 1, No. 1 in G Major: IV. Rondo - Allegro",-,64,1,,,,
65,-,The Florestan Trio,Piano Trio: IV. Final: Animé,-,65,1,,,,
66,-,Michael Collins & Michael McHale,"Canzonetta, Op. 19",-,66,1,,,,
67,-,Jean-Baptiste Doulcet,"Liederkreis, Op. 39 (Transcribed for Piano by Franz Liszt, S. 568): No. 12, Frühlingsnacht",-,67,1,,,,
68,-,Boston Pops Orchestra & John Williams,Hark! The Herald Angels Sing,-,68,1,,,,
69,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Symphony No. 101 in D Major, Hob.I:101 “The Clock”: II. Andante",-,69,1,,,,
70,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Tosca: Recondita Armonia,-,70,1,,,,
71,-,Boston Pops Orchestra & John Williams,Good King Wenceslas,-,71,1,,,,
72,-,David Levi & Susan Edward,"Sonata for Cello and Piano, Op. 1, No. 1 in G Major: II. Scherzo - allegretto vivace",-,72,1,,,,
73,-,Lukas DeRungs,"III LIFE  Floating Pieces (feat. Olivia Tait, Immy Churchill & KOSMOS Chamber Choir)",-,73,1,,,,
74,-,Exaudi Vocal Ensemble,"Madrigali, Libro V: O dolorosa gioia",-,74,1,,,,
75,-,Lucie Bartholomäi & Verena Louis,"3 Romances for Violin & Piano, Op. 22: No. 3, Leidenschaftlich schnell",-,75,1,,,,
76,-,Boston Pops Orchestra & John Williams,God Rest Ye Merry Gentlemen,-,76,1,,,,
77,-,Vilém Veverka & Ultimate W Band,The Four Seasons: Concerto No. 4. I. Allegro non molto,-,77,1,,,,
78,-,Rundfunk-Sinfonieorchester Berlin & Steffen Tast,"Sieben symphonische Bilder aus Der Blaue Vogel: No. 7, Die Heimkehr",-,78,1,,,,
79,-,Boston Pops Orchestra & John Williams,Deck The Halls,-,79,1,,,,
80,-,Rundfunk-Sinfonieorchester Berlin & Steffen Tast,"Sieben symphonische Bilder aus Der Blaue Vogel: No. 6, Sternenreigen",-,80,1,,,,
81,-,The Hamrahlíð Choir & Þorgerður Ingólfsdóttir,Haustvísur til Máríu,-,81,1,,,,
82,-,Lucie Bartholomäi & Verena Louis,"3 Romances for Violin & Piano, Op. 22: No. 2, Allegretto",-,82,1,,,,
83,-,Marek Klein,Sequentia: Dies Irae,-,83,1,,,,
84,-,Lucie Bartholomäi & Verena Louis,"3 Romances for Violin & Piano, Op. 22: No. 1, Andante molto",-,84,1,,,,
85,-,"Lina Tur Bonet, Jakob Rattinger & Ralph Waldner",Folia Variations (After M. Marais & A. Corelli),-,85,1,,,,
86,-,Otto A. Totland,Wait,-,86,1,,,,
87,-,Christian Lane,"3 Préludes et fugues, Op. 7: Prélude et fugue en si majeur",-,87,1,,,,
88,-,Rundfunk-Sinfonieorchester Berlin & Steffen Tast,"Sieben symphonische Bilder aus Der Blaue Vogel: No. 5, Friedhof - Zaubergarten - Reich der Zukunft",-,88,1,,,,
89,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,17,2,144,,,,
90,-,"London Choral Sinfonia, Matthew Fletcher & Michael Waldron","What Shall We Offer Thee?, Op. 26",-,90,1,,,,
91,-,The United States Coast Guard Band,Auld Lang Syne,-,91,1,,,,
92,-,Boston Pops Orchestra & Arthur Fiedler,"Anderson: Rudolph The Red-Nosed Reindeer - Johnny Marks, Arr. Richard Hayman",-,92,1,,,,
93,-,Rundfunk-Sinfonieorchester Berlin & Steffen Tast,"Sieben symphonische Bilder aus Der Blaue Vogel: No. 4, Die blauen Vögel",-,93,1,,,,
94,-,Rundfunk-Sinfonieorchester Berlin & Steffen Tast,"Sieben symphonische Bilder aus Der Blaue Vogel: No. 3, Das Land der Erinnerung",-,94,1,,,,
95,-,Land of Grant Honor Band & Kenneth Will,The Great Locomotive Chase,-,95,1,,,,
96,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",32,16,75,,,,
97,-,Rundfunk-Sinfonieorchester Berlin & Steffen Tast,"Sieben symphonische Bilder aus Der Blaue Vogel: No. 2, Die Verwandlung",-,97,1,,,,
98,-,"Florida All-State Women's Chorus, Ryan Hebert & Melinda S. Doyle",Canticle of Mary (Live),-,98,1,,,,
99,down,Escala,Palladio,22,4,91,,,,
100,-,Rundfunk-Sinfonieorchester Berlin & Steffen Tast,"Sieben symphonische Bilder aus Der Blaue Vogel: No. 1, Vorspiel. Der Weihnachtstraum",-,100,1,,,,
