Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,159,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,141,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,153,,,,
4,up,Ludovico Einaudi,I giorni,6,1,155,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,144,,,,
6,up,The Piano Guys,A Thousand Years,7,1,152,,,,
7,up,Susan Boyle,Wild Horses,9,1,147,,,,
8,up,Susan Boyle,I Dreamed a Dream,11,2,151,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,1,141,,,,
10,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,13,5,135,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,158,,,,
12,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,75,6,133,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,3,135,,,,
14,-,Alberto Giurioli,Tutto è bellissimo,-,9,43,,,,
15,up,Debbie Wiseman & BBC Concert Orchestra,Elizabeth Remembered,82,4,5,,,,
16,-,Hanakiv,No Words Left (feat. Alabaster Deplume),-,16,1,,,,
17,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,8,2,141,,,,
18,down,The Feeling,Sewn (Radio Edit),15,11,76,,,,
19,-,"2022 Studio Cast of Bliss, Katy Geraghty, Gizel Jiménez, Claire Neumann, Veronica Otim & Conor Ryan","Awake at Midnight (From ""Bliss the Musical”)",-,19,1,,,,
20,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,40,,,,
21,up,Ludovico Einaudi,Nuvole bianche,21,1,158,,,,
22,down,Royal Philharmonic Orchestra,Nimrod,3,1,147,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,1,152,,,,
24,-,Katherine Jenkins,Jealous of the Angels,-,2,51,,,,
25,-,Peter Crompton,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,25,1,,,,
26,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,37,1,71,,,,
27,-,"Thomas Zehetmair, Orchestra of the 18th Century & Frans Brüggen","Violin Concerto in D Major, Op. 61: 3. Rondo. Allegro (Live In Utrecht)",-,27,1,,,,
28,up,The Tango Project,Por Una Cabeza,44,1,26,,,,
29,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,29,1,,,,
30,-,"David Parry, Diana Montague, Philharmonia Orchestra & Bruce Ford","Samson and Delilah, Op. 47, Act II: Softly awakes my heart… (Mon cœur s'ouvre à ta voix)",-,30,1,,,,
31,-,Pedro Aguiar,鐘の響き(I. パショイトによるギター編),-,31,1,,,,
32,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,4,109,,,,
33,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,94,,,,
34,-,Ludovico Einaudi,Primavera,-,1,89,,,,
35,-,"Thomas Zehetmair, Orchestra of the 18th Century & Frans Brüggen","Violin Concerto in D Major, Op. 61: 2. Larghetto (Live In Utrecht)",-,35,1,,,,
36,-,Wilde Roses,My Lady Carey's Dompe,-,36,1,,,,
37,-,The Ecclesium Choir & Philip Stopford,"Lully, Lulla Lullay",-,37,1,,,,
38,-,The Choir of the Royal Hospital Chelsea & Willam Vann,A Farmer's Boy (Arr. R. Vaughan Williams),-,38,1,,,,
39,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,19,3,,,,
40,-,"Thomas Zehetmair, Orchestra of the 18th Century & Frans Brüggen","Violin Concerto in D Major, Op. 61: 1. Allegro ma non troppo (Live In Utrecht)",-,40,1,,,,
41,-,Mischa Maisky & Martha Argerich,"Sonata for Viola da gamba and Harpsichord No. 1 in G Major, BWV 1027: III. Andante",-,41,1,,,,
42,-,James Quinn,A Gentle Sunlight,-,11,3,,,,
43,-,The Mariinsky Orchestra & Valery Gergiev,"The Sleeping Beauty, Op. 66, Act II: XVII. Panorama (Andantino)",-,43,1,,,,
44,-,Eric Lu,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,44,1,,,,
45,-,"The King's Consort, Iestyn Davies & Robert King conductor","Celebrate this festival: Crown the altar, deck the shrine",-,45,1,,,,
46,-,"Christopher Warren-Green, Philharmonia Orchestra & Vladimir Ashkenazy","Scheherazade, Op. 35: 3. The Young Prince and the Young Princess",-,46,1,,,,
47,-,London Symphony Orchestra & Richard Hickox,Mess Da Requiem: Requiem aeternam,-,47,1,,,,
48,-,"Cecilia Bartoli, Giovanni Antonini & Il Giardino Armonico","La fida ninfa, Atto III, Sc. 10: ""Dite oimè""",-,48,1,,,,
49,-,"Tenebrae, Nigel Short & London Symphony Orchestra","Requiem in D Minor, Op. 48: In Paradisum (from 28 Days Later)",-,49,1,,,,
50,-,Gabríel Ólafs,Frost,-,50,1,,,,
51,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,49,,,,
52,-,David Tanenbaum,Cantos Desiertos: II. Cancion Desierto,-,52,1,,,,
53,-,Julian Lloyd Webber & Richard Rodney Bennett,Dream Sequence: Baby let me take you Dreaming; Sleepy Head; Welcome to my Dream (Arr. Bennett),-,53,1,,,,
54,-,"Vladimir Ashkenazy, Christopher Warren-Green & Philharmonia Orchestra","Scheherazade, Op. 35: Festival at Bagdad - the Sea - the Shipwreck against a rock surmounted by a bronze warrior (The Shipwreck)",-,54,1,,,,
55,-,To Move,"Mirroring (feat. Anna Rose Carter, Ed Hamilton & Alex Kozobolis)",-,55,1,,,,
56,-,"Philharmonia Orchestra, Vladimir Ashkenazy & Christopher Warren-Green","Scheherazade, Op. 35: The Story of the Calender Prince",-,56,1,,,,
57,-,Alberto Giurioli,Marie,-,22,5,,,,
58,-,"Sir Charles Mackerras, Welsh National Opera Orchestra & Thomas Allen","H.M.S. Pinafore, Act II: Song. Fair Moon, to Thee I Sing",-,58,1,,,,
59,-,Hartmut Haenchen & Carl Philipp Emanuel Bach Chamber Orchestra,"Water Music Suite No. 2 in D Major, HWV 349: II. Alla Hornpipe",-,59,1,,,,
60,-,"Philharmonia Orchestra, Vladimir Ashkenazy & Christopher Warren-Green","Scheherazade, Op. 35: The Sea and Sinbad's Ship",-,60,1,,,,
61,-,Berlin Philharmonic & Lorin Maazel,"Das Rheingold, WWV 86A: Thus, We Begin in the ""Greenish Twilight"" of the Rhine",-,61,1,,,,
62,-,Stefan Krznaric,Hijo de la Luna,-,62,1,,,,
63,-,Christof Keymer,"Schwedische Tänze, Op. 63, Heft I: No. 2, Ruhig bewegt",-,63,1,,,,
64,-,"カールハインツ・ツェラー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",精霊の踊り,-,64,1,,,,
65,-,"Julia Varady, Leopold Hager & Mozarteum-Orchester Salzburg","Lucio Silla, K. 135: 4. ""Il Tenero Momento"" - No. 2 Aria",-,65,1,,,,
66,-,To Move,"Something Like Sunrise (feat. Anna Rose Carter, Ed Hamilton & Alex Kozobolis)",-,66,1,,,,
67,-,"Orchestra del Teatro Regio di Torino, Bruno Campanella, Alessandro Corbelli, Coro del Teatro Regio di Torino, Enzo Dara & Luciana Serra","Don Pasquale, Act 3: Bravo, bravo, Don Pasquale!",-,67,1,,,,
68,-,"Choir of St. John's College, Cambridge & George Guest",There is no rose of such virtu,-,68,1,,,,
69,-,"Sinfonietta Rīga, Tönu Kaljuste & Vox Clamantis","Alleluja Tr, Op. (Remastered 2015)",-,69,1,,,,
70,-,Paul Tortelier,"Cello Suite No. 4 in E-Flat Major, BWV 1010: II. Allemande",-,70,1,,,,
71,-,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto Vivace",-,54,1,,,,
72,-,Maurice Bourgue & L'Ensemble Instrumental de France,"Oboe Concerto in D Minor, BWV1060R: II. Adagio",-,72,1,,,,
73,-,"Dame Joan Sutherland, Richard Lewis, Edith Coates, Covent Garden Orchestra, Chorus of the Royal Opera House, Covent Garden & John Pritchard","The Midsummer Marriage, Act II: 2nd Dance ""The Waters In Winter""",-,73,1,,,,
74,-,"The Choir of Bath Abbey, Shean Bowers & Huw Williams","Litanei, D. 343",-,74,1,,,,
75,-,"Dame Joan Sutherland, Richard Lewis, Edith Coates, Covent Garden Orchestra, Chorus of the Royal Opera House, Covent Garden & John Pritchard","The Midsummer Marriage, Act II: 1st Dance ""The Earth In Autumn""",-,75,1,,,,
76,-,Avi Ciment,Up a Lazy River,-,76,1,,,,
77,-,Christopher Slaski,Flying Colours,-,77,1,,,,
78,-,"Galyna Zelinska, Paul Lee, Tom Rainey, Ross Radford, Ian Tilley, Hannah Darroch, Millie Jackson, Ashleigh Mowbray, Iselta Allison, Sharon Baylis, Andrew Robinson, Cathy Irons, Claire Shatford, Isaac Shatford, Laura Barton, Philippa Lodge, Aled Jones & Rus","Still, Still, Still (Arr. by Robert Ramskill)",-,78,1,,,,
79,-,"Michel Corboz, Gulbenkian Orchestra of Lisbon & Maria João Pires","Keyboard Concerto in F Minor, BWV 1056: II. Largo",-,79,1,,,,
80,-,Todd Wilson,Toccata for Organ,-,80,1,,,,
81,-,Gürzenich Orchestra Köln & Gunter Wand,"Symphony No. 40 in G Minor, K. 550: 1. Molto allegro",-,81,1,,,,
82,-,"Bolshoi Theatre Children's Choir, Alexander Vedernikov & Orchestra of the Bolshoi Theatre","The Nutcracker, Op. 71: Act I Tableau I: Departure of the Guests - Night",-,82,1,,,,
83,-,Armel Dupas,Her Secret Love,-,83,1,,,,
84,-,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: III. Rondo. Allegro",-,84,1,,,,
85,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,85,1,,,,
86,-,Vladimir Ashkenazy,"Piano Sonata No. 1 in F-Sharp Minor, Op. 11: 2. Aria",-,86,1,,,,
87,-,宮本 笑里,ヴィヴァルディ:冬 featuring 沖仁,-,87,1,,,,
88,-,Shah Farooq,Sta Da Marg Kedy Elaan,-,88,1,,,,
89,-,Seattle Symphony & Ludovic Morlot,Symphony No. 1: I. Passacaglia,-,89,1,,,,
90,-,Alexandrov Ensemble,"Nabucco: ""Va, pensiero, sull'ali dorate"" (Chorus of the Hebrew Slaves)",-,90,1,,,,
91,-,György Sándor,"Piano Sonata No. 2 in D Minor, Op. 14: II. Scherzo. Allegro marcato",-,91,1,,,,
92,-,Arthur Fiedler & Boston Pops Orchestra,The Stars and Stripes Forever,-,92,1,,,,
93,-,"Knaben- und Jugendchor St. Michaelis zu Hamburg, Vocalensemble St. Michaelis zu Hamburg & Gerhard Dickel","Liebster Jesus, wir sind hier, BWV 731",-,93,1,,,,
94,down,I Musici,Canon in D,17,11,105,,,,
95,-,André Previn & London Symphony Orchestra,"The Nutcracker (Ballet), Op. 71, TH 14, Act 2 Tableau 3: No. 15, Valse finale et Apothéose (Tempo di Valse - Molto meno)",-,95,1,,,,
96,-,"Jussi Björling, Nils Grevillius and his orchestra & Nils Grevillius",The Vagabond King: Only a Rose,-,96,1,,,,
97,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,7,87,,,,
98,-,George Weldon & Royal Philharmonic Orchestra,"""Swan Lake"" Ballet Suite, Op. 20 Act III: No. 20 - Danse hongroise (Czárdás)",-,98,1,,,,
99,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",23,16,73,,,,
100,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,Lute Concerto in C Major: I. Allegro (arr. L. Harris),-,100,1,,,,
