Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),1,1,4,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,4,,,,
3,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,3,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,4,,,,
5,-,Belle Voci,The Scientist,-,5,1,,,,
6,down,Ludovico Einaudi,I giorni,5,1,4,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,3,4,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,3,4,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,2,4,,,,
10,up,Ludovico Einaudi,Primavera,25,1,2,,,,
11,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,17,1,3,,,,
12,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,3,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,4,,,,
14,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,4,,,,
15,up,The Piano Guys,A Thousand Years,32,1,4,,,,
16,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,44,1,4,,,,
17,down,Ludovico Einaudi,Nuvole bianche,15,1,4,,,,
18,up,Andrea Bocelli,If Only (feat. Dua Lipa),51,1,4,,,,
19,up,Il Divo,O Holy Night,57,2,2,,,,
20,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,34,3,4,,,,
21,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,10,5,4,,,,
22,up,"Cai Thomas, Robert Lewis, Choristers of St Thomas on the Bourne & The Bourne Ensemble",Suo-Gân (Radio Edit),31,18,2,,,,
23,-,Ludovico Einaudi,I giorni,-,17,1,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),19,8,4,,,,
25,up,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",29,9,3,,,,
26,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,18,6,3,,,,
27,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,2,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,2,4,,,,
29,down,London Symphony Orchestra & Philip Gibson,Canon In D,22,2,4,,,,
30,down,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,24,3,4,,,,
31,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,21,8,3,,,,
32,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,1,,,,
33,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,3,,,,
34,down,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),23,5,2,,,,
35,-,Ludovico Einaudi,Day 7: Ascent,-,35,1,,,,
36,down,Susan Boyle,Wild Horses,11,1,4,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,1,3,,,,
38,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,26,1,,,,
39,-,André Rieu,Radetzky March,-,39,1,,,,
40,-,Víkingur Ólafsson,Études: No. 2,-,40,1,,,,
41,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,2,,,,
42,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,1,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,1,4,,,,
44,-,Ludovico Einaudi,Le onde,-,26,1,,,,
45,-,Ludovico Einaudi,Le onde,-,14,1,,,,
46,down,Royal Philharmonic Orchestra,Nimrod,41,1,4,,,,
47,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,23,2,,,,
48,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,2,,,,
49,up,The Piano Guys,Beethoven's 5 Secrets,50,3,2,,,,
50,-,Jóhann Jóhannsson,The Sun’s Gone Dim and the Sky’s Turned Black,-,50,1,,,,
51,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,3,,,,
52,-,"Choir of King's College, Cambridge & Sir David Willcocks",The Holly and the Ivy,-,10,1,,,,
53,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,19,1,,,,
54,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,3,,,,
55,-,Aled Jones,"Walking in the Air (From ""The Snowman"")",-,25,1,,,,
56,-,Harry Christophers & The Sixteen,In the Bleak Midwinter,-,56,1,,,,
57,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,18,1,,,,
58,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,23,1,,,,
59,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Un Bel Di' Vedremo”",-,59,1,,,,
60,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,19,1,,,,
61,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,61,1,,,,
62,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,22,2,,,,
63,-,2CELLOS,Game of Thrones Medley,-,17,1,,,,
64,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks",Hark! The Herald Angels Sing,-,20,1,,,,
65,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,50,3,,,,
66,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Campfire,-,66,1,,,,
67,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,26,1,,,,
68,-,Jack Brymer & Allegri String Quartet,"Clarinet Quintet in A, K. 581: I. Allegro",-,68,1,,,,
69,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,15,2,,,,
70,-,Lambert,Porcelain,-,70,1,,,,
71,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",In The Bleak Mid Winter,-,71,1,,,,
72,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,-,3,1,,,,
73,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Ascent,-,73,1,,,,
74,-,Jack Brymer & Allegri String Quartet,"Clarinet Quintet in A, K. 581: II. Larghetto",-,74,1,,,,
75,-,"Choir of King's College, Cambridge & Sir David Willcocks",In the Bleak Midwinter,-,5,2,,,,
76,-,Russell Watson & Hayley Westenra,Time to Say Goodbye,-,52,2,,,,
77,-,Vladimir Horowitz,"Piano Sonata No. 2 in B-Flat Minor, Op. 35, ""Funeral March"": III. Marche Funebre: Lento",-,77,1,,,,
78,-,"Aled Jones, Russell Watson, Tomas Hurnik, Iain Brandram-Adams, John Robinson, Tom Rainey, Ross Radford, Anthony Ferner, Millie Jackson, Ian Tilley, Iselte Allison, Pippa Mills, Sharon Baylis, Jonathan Tanner, Milana Kornienko, Philippa Lodge, Sarah McCrac",Cilfan Y Coed,-,78,1,,,,
79,-,Jack Brymer & Allegri String Quartet,"Clarinet Quintet in A, K. 581: III. Menuetto",-,79,1,,,,
80,-,Don Cook,Easter Dawning,-,80,1,,,,
81,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 6 in A Major, WAB 106: 1. Maestoso",-,81,1,,,,
82,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,43,1,,,,
83,-,Maurizio Ciampi,"6 Études, Op. 5: No. 6, Octaves",-,83,1,,,,
84,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,21,2,,,,
85,-,Jack Brymer & Allegri String Quartet,"Clarinet Quintet in A, K. 581: IV. Allegretto Con Variazioni",-,85,1,,,,
86,-,"John Rutter, Kerson Leong, Aurora Orchestra & The Temple Church Boys' Choir",Visions: Finale: The Holy City,-,86,1,,,,
87,-,Secret Garden,The Pilot,-,87,1,,,,
88,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",13,7,2,,,,
89,-,"John Rutter, Kerson Leong, Aurora Orchestra & The Temple Church Boys' Choir",Visions: Lament for Jerusalem,-,89,1,,,,
90,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,44,1,,,,
91,-,Krzysztof Penderecki & Narodowa Orkiestra Symfoniczna Polskiego Radia,De natura sonoris II,-,91,1,,,,
92,-,Krzysztof Penderecki & Narodowa Orkiestra Symfoniczna Polskiego Radia,Emanacje,-,92,1,,,,
93,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,52,1,,,,
94,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,26,1,,,,
95,-,"John Rutter, Kerson Leong, Aurora Orchestra & The Temple Church Boys' Choir","Visions: Arise, Shine",-,95,1,,,,
96,-,"John Rutter, Kerson Leong, Aurora Orchestra & The Temple Church Boys' Choir",Visions: Processional and Prelude. Jerusalem the Blessed,-,96,1,,,,
97,-,The Piano Guys,"O Come, O Come, Emmanuel",-,18,1,,,,
98,-,Susan Boyle,O Holy Night,-,32,1,,,,
99,down,"Dame Kiri Te Kanawa, English Chamber Orchestra & Jeffrey Tate",Chants d'Auvergne: II. Bailero,55,37,2,,,,
100,-,Aeolian Chamber Players,"Eleven Echoes of Autumn, 1965: Eco 4 - Con bravura",-,100,1,,,,
