Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,113,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,130,,,,
3,up,The Piano Guys,A Thousand Years,3,1,123,,,,
4,down,Ludovico Einaudi,I giorni,2,1,127,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,1,130,,,,
6,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,14,2,113,,,,
7,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,32,1,101,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,130,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],78,1,116,,,,
10,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,81,6,105,,,,
11,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,25,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,109,,,,
13,up,Susan Boyle,Wild Horses,87,1,118,,,,
14,-,Susan Boyle,I Dreamed a Dream,-,2,122,,,,
15,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,1,18,,,,
16,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,16,25,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,125,,,,
18,-,"Anna Phoebe, Jake Downs, Klara Schumann & Trans Voices",By The Sea (Live),-,18,1,,,,
19,-,The Feeling,Sewn (Radio Edit),-,11,51,,,,
20,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,50,,,,
21,-,Ludovico Einaudi,Wind Song,-,15,7,,,,
22,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,46,,,,
23,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,21,3,98,,,,
24,-,The Piano Guys,Can't Help Falling in Love,-,24,1,,,,
25,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,54,,,,
26,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,35,,,,
27,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,16,,,,
28,-,London Festival Orchestra,"Spring (Concerto # 1 In E Major, Rv 269)",-,28,3,,,,
29,-,"Mark Padmore, The Cambridge Singers & 約翰·拉特",To be sung of a Summer Night on the Water: To be Sung of a Summer Night on the Water (I),-,29,1,,,,
30,-,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,-,4,12,,,,
31,-,Grigory Sokolov,"Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Live)",-,31,1,,,,
32,-,Karl Jenkins,Chorale: Elegia,-,28,3,,,,
33,-,Elena Urioste & Tom Poster,Bha là eile ann,-,20,2,,,,
34,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,1,23,,,,
35,-,Vladimir Horowitz,"Schwanengesang, S. 560: No. 4 Ständchen",-,35,2,,,,
36,-,"The Melbourne Symphony Orchestra, Anthony Ingliss & Bands of the Royal Australian Air Force",Fanfare for the Common Man,-,36,1,,,,
37,-,Kim Kashkashian & Robert Levin,"Sonata for Viola and Piano No. 2 in E-Flat, Op. 120 No. 2: II. Appassionato, ma non troppo allegro",-,37,1,,,,
38,-,André Rieu,Boléro,-,24,15,,,,
39,-,"Graham Ross, Dmitri Ensemble & Stephanie Gonley",Fljótavik (Arr. G. Button for Violin & String Orchestra),-,37,2,,,,
40,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,41,,,,
41,-,"Barbara Bonney, John Eliot Gardiner, English Baroque Soloists, Michael Chance, Monteverdi Choir & The London Oratory Junior Choir","St. Matthew Passion, BWV 244: No.27 Aria (Soprano, Alto, Chorus II): ""So ist mein Jesus nun gefangen"" - Chorus I/II: ""Sind Blitze, sind Donner""",-,41,1,,,,
42,-,Natasha Hardy,Bright Eyes,-,42,1,,,,
43,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,60,,,,
44,-,Narciso Yepes,Cancion y Danza No. 1,-,44,1,,,,
45,-,Graham Johnson & Marie McLaughlin,"Ave Maria in B-Flat Major, Op. 52 No. 6, D. 839",-,45,1,,,,
46,-,Nic Pendlebury,Spem in alium nunquam habui à 40 (Transcr. N. Pendlebury for Electric Viola),-,46,1,,,,
47,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,17,5,,,,
48,-,"Anne Sofie von Otter, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244 / Pt. Two: No. 52 Aria (Alto): ""Können Tränen meiner Wangen""",-,48,1,,,,
49,-,Kevin M Buck,"24 Caprices for Violin, Op. 1: No. 24 in A Minor (Arr. for Electric Guitar by Kevin M Buck)",-,49,1,,,,
50,-,Brigitte Engerer & Gérard Caussé,Elégie en sol Mineur opus 44,-,50,1,,,,
51,-,Lama House,From the Ashes of a Previous Life,-,51,1,,,,
52,-,"Brentwood Cathedral Choir, Andrew Wright & Stephen King",I'll Sing a Hymn to Mary,-,52,1,,,,
53,down,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",22,2,38,,,,
54,-,The Flowers Band & Paul Holland,Cadillac of the Skies,-,54,1,,,,
55,-,Orchestra del Teatro alla Scala di Milano & Claudio Abbado,Don Carlos: Prelude,-,55,1,,,,
56,-,Kevin M Buck,"Piano Sonata No. 11: ""Rondo Alla Turca"" (Arr. for Electric Guitar by Kevin M Buck)",-,56,1,,,,
57,-,NDR Radiophilharmonie & Andrew Manze,"Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": Ib. Allegretto un poco agitato",-,57,1,,,,
58,-,Katherine Jenkins,Jealous of the Angels,-,2,46,,,,
59,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze","Symphony No.6 in B minor, Pathétique, Op. 74 : I. Adagio - Allegro non troppo",-,59,1,,,,
60,-,Igor Lipinski,"Minuet in G Minor, HWV 439 (Arr. by Wilhelm Kempff)",-,60,1,,,,
61,-,Budapest Philharmonic Orchestra & Janos Sandor,Light Cavalry - Overture,-,61,1,,,,
62,down,"Lesley Garrett, Rodney Earl Clarke & London Community Gospel Choir",Olga Thomas: The Four British Nations,1,1,2,,,,
63,-,The Flowers Band & Paul Holland,With Quiet Courage,-,63,1,,,,
64,-,The New Concert Orchestra & Cedric Dumont,The Unwanted (Modern Ballet Impression): the Boy,-,64,1,,,,
65,-,Astrig Siranossian & Nathanaël Gouin,Tissue No. 7,-,65,1,,,,
66,-,"Mieke van der Sluis, Evelyn Tubb, Monteverdi Ensemble Amsterdam & Gustav Leonhardt",Ut Queant Laxis,-,66,1,,,,
67,-,Ezio Bosso & StradivariFestival Chamber Orchestra,"Split, Postcards from Far Away (The Tea Room)",-,67,1,,,,
68,down,Richard Casey,Farewell to Stromness,57,13,11,,,,
69,-,"Jamie Jaffe, The Revels Chorus, Simon Martyn-Ellis, Daniel Meyers & Fabio Pirozzolo",Cingari simo venite a giocare (Arr. for Voices & Chamber Ensemble),-,69,1,,,,
70,-,Victoria Paterson,Ode to Joy,-,70,1,,,,
71,-,Hélène Grimaud & Camerata Salzburg,Two Dialogues with Postscript: I. Wedding Waltz,-,71,1,,,,
72,-,Alec Frank-Gemmill & Pavel Kolesnikov,"Romance in F Major, Op. 36, R. 195 (Version for Horn & Piano)",-,72,2,,,,
73,-,Leopold Stokowski's Symphony Orchestra & Leopold Stokowski,"The Nutcracker Suite, Op. 71a: IIf. Dance of the Flutes",-,73,1,,,,
74,-,Stamatis Spanoudakis,The City Has Fallen,-,74,1,,,,
75,-,Colin Newcomer,Dreams of Bagheera,-,75,1,,,,
76,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,5,107,,,,
77,-,Il Divo,Ti Amero,-,77,1,,,,
78,-,"Tamás Vásáry, London Symphony Orchestra & Yuri Ahronovitch","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18. Andante cantabile",-,31,4,,,,
79,-,Nicolas Horvath,In a Landscape,-,79,1,,,,
80,-,Yiorgos Kaloudis,Ut Queant Laxis,-,80,1,,,,
81,-,Chun-Chieh Yen,"Piano Sonata No. 7 in B-Flat Major, Op. 83: III. Precipitato",-,81,1,,,,
82,-,Alessandro Deljavan,"Nocturnes, Op. 9: No. 2 in E-Flat Major, B. 54",-,82,1,,,,
83,-,Aled Jones,Did You Not Hear My Lady,-,43,5,,,,
84,-,Il Divo,Passera,-,84,1,,,,
85,-,Joep Beving,Paris s'enflamme,-,85,1,,,,
86,-,Chun-Chieh Yen,"Piano Sonata No. 7 in B-Flat Major, Op. 83: II. Andante caloroso",-,86,1,,,,
87,down,I Musici,Canon in D,30,11,78,,,,
88,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,60,,,,
89,-,Chun-Chieh Yen,"Piano Sonata No. 7 in B-Flat Major, Op. 83: I. Allegro",-,89,1,,,,
90,-,Mary Bevan & David Owen Norris,"Sweet Day, So Cool",-,90,1,,,,
91,-,"William Mason, Bernd Weikl, Stuart Burrows, John Alldis Choir, Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti","Eugene Onegin, Op. 24, Act 2 Scene 1: Waltz With Chorus. ""Vot tak syurpriz!""",-,91,1,,,,
92,down,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Anne,74,74,2,,,,
93,-,D.N.D.M,O'tmish,-,93,1,,,,
94,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,51,,,,
95,-,Groovestudio,Ruins of Time (feat. Julie Elven),-,95,1,,,,
96,-,Richard Casey,An Orkney Tune,-,96,1,,,,
97,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,1,113,,,,
98,-,Piet Kee,"Christ lag in Todes Banden, BWV 625",-,98,1,,,,
99,-,Andrew Holdsworth,"Canon in D major, P.37: Frappés",-,99,1,,,,
100,-,Escala,Palladio,-,4,62,,,,
